latitude,longitude,uuid,kreis_name,kreis_schluessel,gemeindeverband_name,gemeindeverband_schluessel,gemeinde_name,gemeinde_schluessel,gemeindeteil_name,gemeindeteil_schluessel,strasse_name,strasse_schluessel,hausnummer,hausnummer_zusatz,postleitzahl,bezeichnung,betreiber,barrierefrei,oeffnungszeiten,telefon_festnetz,telefon_mobil,email,website
54.0816103427344,12.0971040621271,1aa6d766-19b5-11e5-b658-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Hansaviertel,"0014",Schillingallee,"09370","41",,"18059",Greifclub,,,,+49 381 2528514,,,https://de-de.facebook.com/greifclub.rostock.1/
54.0879134862915,12.1252823687205,80c1af66-9166-11ea-b9a6-005056b3c6e4,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Doberaner Str.,"01860","5",,"18057",Theater des Friedens,Sandras Tanzcafé Betriebsgesellschaft mbH,,,+49 381 3750831,,info@tdf-rostock.de,https://de-de.facebook.com/TDFRostock/
54.0890782918894,12.1206123052137,b150db5c-82ed-11e5-bbc5-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Doberaner Str.,"01860","21",,"18057",Peter-Weiss-Haus,Peter-Weiss-Haus e.V.,,,,+49 152 37642531,post@peterweisshaus.de,https://peterweisshaus.de/
54.0806280237499,12.1025519120564,1ac49094-19b5-11e5-b659-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Hansaviertel,"0014",Tiergartenallee,"08960","1",,"18059",LT-Club,LT Sportpalast GmbH,,,+49 381 1216553,,info@lt-club.de,https://www.lt-club.de/
54.0777505407466,12.1150247062299,194930d0-19b5-11e5-b64d-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Albert-Einstein-Str.,"00160","2",,"18059",ST-Club,ST-Club Rostock e.V.,,,+49 381 445030,,stclub@web.de,https://www.stclub.de/
54.0788423505484,12.1146827752634,19cd7f34-19b5-11e5-b651-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Erich-Schlesinger-Str.,"02030","19",a,"18059",Zwischenbau,Kulturkombinat GmbH,,,,+49 170 7084314,,https://www.zwischenbau.com/
54.1098623900163,12.0782062641367,1ae254e4-19b5-11e5-b65a-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",An der Jägerbäk,"00680","2",,"18069",Moya,Moya Catering & Event GmbH,,,+49 381 3754619,,info@moya.ro,https://www.moya.ro/
54.0876822232078,12.1350673849387,19ee3e36-19b5-11e5-b652-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Universitätsplatz,"09150","5",,"18055",Studentenkeller,Studentenkeller e. V.,,,+49 381 455928,,,https://www.studentenkeller.de/
54.0936991556964,12.1173789753024,196a68c2-19b5-11e5-b64e-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Warnowufer,"09560","56",,"18057",M.A.U. Club,M.A.U. Club / Zabrik e.V.,,,+49 381 2023576,,info@mauclub.de,https://mauclub.de/
54.0958286959554,12.1057598540795,198bab7c-19b5-11e5-b64f-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Neptunallee,"88450","9",,"18057",Kulturkombinat Bunker,VEB GmbH Rostock,,,+49 381 8008927,,kombinatsleitung@bunker-rostock.de,http://www.bunker-rostock.de/
54.0841607055478,12.1438480230379,1906a954-19b5-11e5-b64b-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Lindenstr.,"06640","3",b,"18055",JAZ - Jugend Alternativ Zentrum,JAZ e.V.,,,+49 381 44436575,,info@jaz-rostock.de,https://jaz-rostock.de/
54.0763034882988,12.1605128399909,19acf5b6-19b5-11e5-b650-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Brinckmansdorf,"0020",Neubrandenburger Str.,"07190","6",,"18055",Alte Zuckerfabrik,Martin Hänler,,,+49 381 21073079,+49 179 7868735,info@altezuckerfabrik.de,https://altezuckerfabrik.de/
54.1476150104823,12.060431479246,d3377c43-c46b-4fa9-826b-ff968beb6e89,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lichtenhagen,"0008",Ratzeburger Str.,"04310","8",,"18109",Nordlicht Lichtenhagen,Hanse-Menü-Service GmbH,,,+49 381 776910,,kontakt@nordlicht-rostock.de,https://www.nordlicht-rostock.de/
