latitude,longitude,uuid,kreis_name,kreis_schluessel,gemeindeverband_name,gemeindeverband_schluessel,gemeinde_name,gemeinde_schluessel,gemeindeteil_name,gemeindeteil_schluessel,strasse_name,strasse_schluessel,hausnummer,hausnummer_zusatz,postleitzahl,bezeichnung,traeger_bezeichnung,traeger_art,telefon_festnetz,telefon_mobil,email,website
54.1121312188678,12.166696780614,072fb728-3c12-11e5-a764-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Dierkow-Neu,"0021",Dierkower Allee,"01810","1",,"18146",Notarzteinsatzfahrzeug-Stützpunkt 2,Hanse- und Universitätsstadt Rostock,öffentlich,,,,https://rathaus.rostock.de/de/service/aemter/amt_fuer_brandschutz_rettungsdienst_und_katastrophenschutz/257955
54.0847162859956,12.1399488900497,6e0ce3e8-3c04-11e5-bac6-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Augustenstr.,"00970","124",,"18055",Rettungswache 18,Deutsches Rotes Kreuz Kreisverband Rostock e.V.,freie Wohlfahrtspflege,+49 381 2424222,,,https://www.drk-rostock.de/angebote/erste-hilfe-und-rettung/rettungsdienst.html
54.1025321200498,12.0883068445905,6da8eca8-3c04-11e5-bac3-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Fritz-Triddelfitz-Weg,"10060","1",e,"18069",Rettungswache 15,Johanniter-Unfall-Hilfe e.V.,freie Wohlfahrtspflege,+49 381 8903135,,,https://www.johanniter.de/dienstleistungen/im-notfall/rettungsdienst/notfallrettung/rettungsdienst-rostock
54.1121312188678,12.166696780614,6d8614f8-3c04-11e5-bac2-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Dierkow-Neu,"0021",Dierkower Allee,"01810","1",,"18146",Rettungswache 14,Arbeiter-Samariter-Bund Kreisverband Rostock e.V.,freie Wohlfahrtspflege,+49 381 695631,,asb-kv-rostock@gmx.de,http://www.asb-rostock.de/rettungsdienst.html
54.1732597926689,12.0767598906284,9e4cac90-d52b-11e9-b648-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Warnemünde,"0001",Wiesenweg,"09730","11",b,"18119",Rettungswache 17,Deutsches Rotes Kreuz Kreisverband Rostock e.V.,freie Wohlfahrtspflege,,,,https://www.drk-rostock.de/angebote/erste-hilfe-und-rettung/rettungsdienst.html
54.1365092516618,12.0600217917217,6dec7324-3c04-11e5-bac5-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Trelleborger Str.,"10450","11",,"18107",Notarzteinsatzfahrzeug-Stützpunkt 3,Deutsches Rotes Kreuz Kreisverband Rostock e.V.,freie Wohlfahrtspflege,+49 381 5193065,,,https://www.drk-rostock.de/angebote/erste-hilfe-und-rettung/rettungsdienst.html
54.1365092516618,12.0600217917217,6dcaafd2-3c04-11e5-bac4-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Trelleborger Str.,"10450","11",,"18107",Rettungswache 16,Deutsches Rotes Kreuz Kreisverband Rostock e.V.,freie Wohlfahrtspflege,+49 381 7691947,,,https://www.drk-rostock.de/angebote/erste-hilfe-und-rettung/rettungsdienst.html
54.1385671657508,12.0429259929116,6d404932-3c04-11e5-bac0-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Ostseeallee,"07370","43",,"18107",Rettungswache 12 – Berufsfeuerwehr Lütten Klein,Hanse- und Universitätsstadt Rostock,öffentlich,+49 381 128740841,,,https://rathaus.rostock.de/de/service/aemter/amt_fuer_brandschutz_rettungsdienst_und_katastrophenschutz/257955
54.0778864912553,12.1172969520902,6cd7ee64-3c04-11e5-babd-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Erich-Schlesinger-Str.,"02030","24",,"18059",Rettungswache 11 – Berufsfeuerwehr Südstadt,Hanse- und Universitätsstadt Rostock,öffentlich,+49 381 3813708,,,https://rathaus.rostock.de/de/service/aemter/amt_fuer_brandschutz_rettungsdienst_und_katastrophenschutz/257955
54.072153096125,12.1083305797552,6cfb2384-3c04-11e5-babe-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Südring,"07400","81",,"18059",Notarzteinsatzfahrzeug-Stützpunkt 1,Hanse- und Universitätsstadt Rostock,öffentlich,+49 381 44012654,,,https://rathaus.rostock.de/de/service/aemter/amt_fuer_brandschutz_rettungsdienst_und_katastrophenschutz/257955
