latitude,longitude,uuid,kreis_name,kreis_schluessel,gemeindeverband_name,gemeindeverband_schluessel,gemeinde_name,gemeinde_schluessel,gemeindeteil_name,gemeindeteil_schluessel,strasse_name,strasse_schluessel,hausnummer,hausnummer_zusatz,postleitzahl,code,bezeichnung,betreiber,lokalitaet,barrierefrei,oeffnungszeiten,telefon_festnetz,telefon_mobil,email,website
54.1764160851251,12.0846441674471,8add3a96-ce44-11e4-8ea5-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Warnemünde,"0001",Kirchenplatz,"05910",3,,"18119","512",Postfiliale,Deutsche Post AG,EDEKA neukauf Warnemünde,1,"Mo-Fr 09:00-17:30; Sa 08:30-12:30",,,,https://www.deutschepost.de/de.html
54.0887692068207,12.1177769082653,6d799b0f-fe6d-43d4-8211-ecfceda6dd82,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Niklotstr.,"07300",11,,"18057",,UPS Access Point,United Parcel Service Deutschland S.à r.l. & Co. OHG,I.P. Stylez,,"Mo-Fr 11:00-19:00; Sa 11:00-17:00",,,,https://www.ups.com/de/de/Home.page
54.0869743271349,12.1243932555546,b3fa54e5-a0d0-41d0-b638-4035f769a1d5,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Friedhofsweg,"02550",2,,"18057","472",DHL Paketshop,Deutsche Post AG,REWE,1,"Mo-Fr 06:00-23:30; Sa 06:00-22:00",,,,https://www.deutschepost.de/de.html
54.2012824111665,12.1544955971977,0b43ca1e-89f6-4e23-961f-7948cd325af0,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Markgrafenheide,"0003",Budentannenweg,"01650",10,,"18146",,Verkaufs- und Briefannahmestelle,NordBrief Rostock GmbH,Strand Resort,,,,,,https://nordbrief-ostsee.de/
54.1234721149822,12.0753286738916,ae4c4aff-0633-417a-beb5-1d5693ca5ef4,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Schmarl,"0012",Handwerkstr.,"10140",5,,"18069","2760908376",GLS PaketShop,General Logistics Systems Germany & Co. OHG,Kiebitz Markt,,"Mo-Fr 10:00-18:00; Sa 09:00-13:00",,,,https://gls-group.eu/DE/de/home
54.0905845371438,12.1152919555019,d4127f9b-e9d8-4a47-b93d-0660e7030a2d,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Klosterbachstr.,"06080",21,,"18057",,DPD-Paketshop,DPD Deutschland GmbH,Kuren & Urlaub,,"Mo-Fr 10:00-18:00; Sa 10:00-13:00",,,,https://www.dpd.com/de/de/
54.1735507896855,12.0866397908632,36c2f11e-8b4f-4b8e-9c17-669c8f08add9,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Warnemünde,"0001",Rostocker Str.,"08080",3,,"18119",,Hermes PaketShop,Hermes Germany GmbH,Änderungsschneiderei,,"Mo-Fr 09:00-17:00; Sa 09:00-12:00",,,,https://www.myhermes.de/
54.1322351777858,12.0582724723124,28d5c6fc-57bb-4878-a29a-2efd2cb4855d,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Trelleborger Str.,"10450",16,,"18107",,DPD-Paketshop,DPD Deutschland GmbH,A.T.U.,,"Mo-Fr 07:30-19:00; Sa 08:00-16:00",,,,https://www.dpd.com/de/de/
54.104001291278,12.1679535848716,1debd30c-4315-4825-af1f-0754792aabcb,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Dierkow-Neu,"0021",Hannes-Meyer-Platz,"03310",22,,"18146",,DPD-Paketshop,DPD Deutschland GmbH,NKD,,"Mo-Fr 09:00-19:00; Sa 09:00-16:00",,,,https://www.dpd.com/de/de/
54.0910131723698,12.1124558038798,e363f90b-5d26-40c7-b85f-096e8ecfe710,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Budapester Str.,"01640",80,a,"18057","2760914018",GLS PaketShop,General Logistics Systems Germany & Co. OHG,Änderungsschneiderei,,"Mo-Fr 09:00-18:00; Sa 09:00-15:00",,,,https://gls-group.eu/DE/de/home
54.1071534429423,12.0547567881732,176933cf-be2d-4ab2-b4ce-f375b4ec8a62,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Evershagen,"0011",Hornissenweg,"12650",1,,"18069","2760914395",GLS PaketShop,General Logistics Systems Germany & Co. OHG,Poco Einrichtungsmarkt,,"Mo-Fr 10:00-19:00; Sa 09:00-18:00",,,,https://gls-group.eu/DE/de/home
54.1238693999018,12.0727632705437,b87f5b30-10e0-475b-9b35-c51fc5a1a7de,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Schmarl,"0012",Handwerkstr.,"10140",1,,"18069","507",Postfiliale,Deutsche Post AG,Tabak,1,"Mo-Fr 08:00-19:00; Sa 08:00-18:00",+49 381 80898404,,info@tabakette.de,https://www.deutschepost.de/de.html
54.1325575822551,12.0638687190035,717bd46e-2640-4777-b537-2c492ee4f036,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",An der Stadtautobahn,"00650",38,,"18107",,Hermes PaketShop,Hermes Germany GmbH,AVIA-Tankstelle,,Mo-So 05:00-21:00,,,,https://www.myhermes.de/
54.1119588550036,12.1370319807624,8a5e1b30-ce44-11e4-8e88-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Toitenwinkel,"0024",Joliot-Curie-Allee,"04180",46,,"18147","603",Postfiliale,Deutsche Post AG,Pressecenter N. Levien,1,"Mo-Fr 07:00-18:00; Sa 07:00-12:00",,,,https://www.deutschepost.de/de.html
54.1120691946316,12.1375593113426,4cda2aea-de2f-11eb-bd35-005056b3a85e,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Toitenwinkel,"0024",Joliot-Curie-Allee,"04180",48,,"18147",,Hermes PaketShop,Hermes Germany GmbH,Drogeria meine Welt,,"Mo-Fr 08:30-18:00; Sa 08:30-12:00",,,,https://www.myhermes.de/
54.129072460157,12.0759223468841,ccd2a4be-4fb3-11e9-a92a-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Schmarl,"0012",Schmarler Damm,"08290",9,,"18069",,Hermes PaketShop,Hermes Germany GmbH,Agip - Service Station,1,Mo-So 05:00-23:00,+49 381 1209656,,,https://www.myhermes.de/
54.1041502803806,12.1676865012374,759ca4be-5072-11e9-847e-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Dierkow-Neu,"0021",Hannes-Meyer-Platz,"03310",23,,"18146",,Hermes PaketShop,Hermes Germany GmbH,Vodafone Shop,1,"Mo-Fr 10:00-13:00,13:30-18:00; Sa 09:00-13:00",,+49 162 2475224,,https://www.myhermes.de/
54.088867471963,12.1349595926483,0dec958a-25a5-11e7-b047-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Breite Str.,"01580",15,,"18055","452",DHL Paketshop,Deutsche Post AG,Thalia Buchhandlung,1,"Mo-Fr 09:30-20:00; Sa 10:00-20:00",+49 381 492120,,thalia.rostock@thalia.de,https://www.deutschepost.de/de.html
54.0887692068207,12.1177769082653,b9ef0fe0-4c7f-11e9-be3f-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Niklotstr.,"07300",11,,"18057",,DPD-Paketshop,DPD Deutschland GmbH,I.P. Stylez,,"Mo-Fr 11:00-19:00; Sa 11:00-17:00",,,,https://www.dpd.com/de/de/
54.1219348286127,12.0597128989555,5bcec8ad-3a8c-4209-af8c-d3dec4349fbd,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Evershagen,"0011",Henrik-Ibsen-Str.,"03490",21,,"18106","2760912136",GLS PaketShop,General Logistics Systems Germany & Co. OHG,Jetstream Finance,,"Mo-Fr 10:00-12:00; Mo,Di 12:30-16:00; Mi,Do 12:30-18:00",,,,https://gls-group.eu/DE/de/home
54.0892242081783,12.0972761273601,183ec0c2-dab0-11e9-8688-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Hansaviertel,"0014",Hans-Sachs-Allee,"03340",13,a,"18057","460",DHL Paketshop,Deutsche Post AG,REWE,1,Mo-Fr 07:00-22:00,,,,https://www.deutschepost.de/de.html
54.1037986186327,12.1686457391144,96374c64-4f01-11e9-8602-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Dierkow-Neu,"0021",Hannes-Meyer-Platz,"03310",17,,"18146",,UPS Access Point,United Parcel Service Deutschland S.à r.l. & Co. OHG,T U T Mode,,"Mo-Fr 09:00-18:00; Sa 09:00-12:00",,+49 180 6882663,,https://www.ups.com/de/de/Home.page
54.0905845371438,12.1152919555019,0602d2ae-f0df-11ea-9cdb-005056b3c6e4,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Klosterbachstr.,"06080",21,,"18057","442",DHL Paketshop,Deutsche Post AG,Kuren & Urlaub,,"Mo-Fr 10:00-18:00; Sa 10:00-13:00",,,,https://www.deutschepost.de/de.html
54.1442510335922,12.1110008845776,8a4b836c-ce44-11e4-8e82-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Peez,"0029",Zum Wasserwerk,"88290",1,,"18147","515",Postfiliale,Deutsche Post AG,Rostock Port,1,"Mo-Fr 09:00-11:15,12:00-14:00; Sa 10:00-11:00",,,,https://www.deutschepost.de/de.html
54.0998807762844,12.0731538490543,84809974-0fa5-4cf1-bb69-ec29d1ac5f9f,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Goerdelerstr.,"06370",50,,"18069",,Hermes PaketShop,Hermes Germany GmbH,Reinigung & Schneiderei Knoll Duoc,,"Mo-Fr 09:00-19:00; Sa 09:00-14:00",,,,https://www.myhermes.de/
54.1340948558545,12.0713734057033,7784677c-3ec3-45b0-add5-a8339b30ac34,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Schmarl,"0012",Kolumbusring,"07130",61,,"18106",,DPD-Paketshop,DPD Deutschland GmbH,NKD,1,"Mo-Fr 09:00-20:00; Sa 09:00-18:00",,,,https://www.dpd.com/de/de/
54.0709200724964,12.1178276729667,17bf0279-b939-44ea-ba71-0373c2bb37f2,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Nobelstr.,"07420",50,,"18059",,UPS Access Point,United Parcel Service Deutschland S.à r.l. & Co. OHG,Handy-Service,,"Mo-Fr 10:00-18:00; Sa 10:00-14:00",,,,https://www.ups.com/de/de/Home.page
54.0747963625999,12.0618779037869,aac59d1a-728c-11eb-99da-005056b3c6e4,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Gartenstadt/Stadtweide,"0015",Friedrichshöhe,"14040",3,,"18059",,DPD-Paketshop,DPD Deutschland GmbH,MS Kurierdienst,,"Mo-Fr 09:30-12:00,13:30-17:00",,,,https://www.dpd.com/de/de/
54.1411758152663,12.0486085961966,9bdb722a-4fac-11e9-a924-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Ahlbecker Str.,"00130",2,,"18107",,Hermes PaketShop,Hermes Germany GmbH,D&A Schneiderei,,"Mo-Do 09:00-16:00; Fr 09:00-12:00",,+49 162 8329070,,https://www.myhermes.de/
54.0888315086684,12.1006948104581,8a6da906-ce44-11e4-8e8d-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Hansaviertel,"0014",Greifswalder Str.,"03050",18,,"18057","469",DHL Paketshop,Deutsche Post AG,Änderungsschneiderei Nguyen,1,Mo-Fr 09:00-18:00,,,,https://www.deutschepost.de/de.html
54.1346072609541,12.0617270241128,e56ce135-d8e4-4e6b-88d0-5502b339deb1,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Trelleborger Str.,"10450",7,,"18107","455",DHL Paketshop,Deutsche Post AG,toom Baumarkt,1,Mo-Sa 08:00-20:00,,,,https://www.deutschepost.de/de.html
54.0922164881614,12.1571392471142,2fe82e49-41c6-4bd1-b521-b5019468df41,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Brinckmansdorf,"0020",Petridamm,"07620",1,,"18146","453",Postfiliale,Deutsche Post AG,Kiosk Am Petridamm,,"Mo-Fr 09:00-18:00; Sa 09:00-14:00",,,,https://www.deutschepost.de/de.html
54.0979353466857,12.1746088540955,1e7e4b3e-5071-11e9-847a-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Brinckmansdorf,"0020",Alt Bartelsdorfer Str.,"00230",1,,"18146",,Hermes PaketShop,Hermes Germany GmbH,Getränkeland,1,"Mo-Fr 08:00-20:00; Sa 08:00-16:00",+49 381 685878,,,https://www.myhermes.de/
54.0834148556283,12.1954847631058,eed145fa-11b2-4f84-8220-d36552c64fb3,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Brinckmansdorf,"0020",Timmermannsstrat,"11130",11,a,"18055","2760916850",GLS PaketShop,General Logistics Systems Germany & Co. OHG,Media Markt,,Mo-Sa 10:00-20:00,,,,https://gls-group.eu/DE/de/home
54.09031729753,12.112623493456,4377dd4e-4fca-11e9-975a-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Budapester Str.,"01640",74,,"18057",,Hermes PaketShop,Hermes Germany GmbH,Hopps Bunte Stube,,"Di-Fr 10:00-18:00; Sa 10:00-14:00",+49 381 2087150,,,https://www.myhermes.de/
54.1524264147631,12.0673123105014,75358bbe-4fa8-11e9-a920-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lichtenhagen,"0008",Güstrower Str.,"07410",9,,"18109",,Hermes PaketShop,Hermes Germany GmbH,SK Mobilfunkshop,1,"Mo-Fr 09:00-13:00,13:30-18:00; Sa 09:00-13:00",+49 381 87733262,,,https://www.myhermes.de/
54.0881169021693,12.1219221579645,1c8fad26-4fc8-11e9-91b6-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Barnstorfer Weg,"01120",49,,"18057",,Hermes PaketShop,Hermes Germany GmbH,Foto Barten,0,"Mo-Do 09:00-18:00; Fr,Sa 09:00-13:00",+49 381 37599637,,,https://www.myhermes.de/
54.1529207060892,12.0639331960987,26991e96-4fab-11e9-a921-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lichtenhagen,"0008",Güstrower Str.,"07410",6,a,"18109",,Hermes PaketShop,Hermes Germany GmbH,Tabak Kreft,1,"Mo-Fr 07:00-18:00; Sa 07:00-12:00",+49 381 7953941,,,https://www.myhermes.de/
54.0993812134322,12.0952300231131,8b5a248e-ce44-11e4-8ecb-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Carl-Hopp-Str.,"01670",20,,"18069",,Verkaufs- und Briefannahmestelle,NordBrief Rostock GmbH,ABS-Fliesenmarkt,,,+49 381 4407669,,abs-fliesen@t-online.de,https://nordbrief-ostsee.de/
54.0749821991371,12.1385499997538,8b7f54ac-506d-11e9-8473-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Herweghstr.,"03570",20,,"18055",,Hermes PaketShop,Hermes Germany GmbH,Änderungsschneiderei,,Mo-Fr 09:00-18:00,,+49 1520 7397128,,https://www.myhermes.de/
54.0750424960362,12.138468233525,3776a284-506d-11e9-8472-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Herweghstr.,"03570",20,,"18055",,Hermes PaketShop,Hermes Germany GmbH,Getränkeland,,"Mo-Fr 08:00-19:00; Sa 08:00-14:00",+49 381 4582044,,,https://www.myhermes.de/
54.1144750928058,12.1449959920755,d6d217aa-5072-11e9-847f-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Toitenwinkel,"0024",Albert-Schweitzer-Str.,"00170",23,,"18147",,Hermes PaketShop,Hermes Germany GmbH,Handarbeiten Shop,1,"Mo,Di,Do 12:00-18:00; Mi,Fr 14:00-18:00",+49 381 1273863,,,https://www.myhermes.de/
54.1143536984565,12.1450456092386,325ad1b0-4c82-11e9-be45-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Toitenwinkel,"0024",Albert-Schweitzer-Str.,"00170",23,,"18147",,DPD-Paketshop,DPD Deutschland GmbH,Eleonora Russische Lebensmittel,,"Mo-Fr 09:00-18:00; Sa 09:00-16:00",,,,https://www.dpd.com/de/de/
54.0904055837137,12.1354838497183,f39b9384-b726-4b9d-a5a2-4d183564924c,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Lange Str.,"06450",11,,"18055",,DPD-Paketshop,DPD Deutschland GmbH,Handarbeitsladen Prünkist,,,,,,https://www.dpd.com/de/de/
54.1036464931823,12.1156022290192,981c9b16-4c80-11e9-be41-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Gehlsdorf,"0025",Fährstr.,"02330",1,a,"18147",,DPD-Paketshop,DPD Deutschland GmbH,Reisebüro Gehlsdorf,,"Mo,Di,Do,Fr 10:00-16:00; Mi 10:00-13:00",,,,https://www.dpd.com/de/de/
54.1013695629985,12.1195359652498,e5be451e-39b4-11e5-a41b-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Gehlsdorf,"0025",Fährstr.,"02330",7,,"18147",,Verkaufs- und Briefannahmestelle,NordBrief Rostock GmbH,Gehlsdorfer Apotheke,,,,,,https://nordbrief-ostsee.de/
54.1772171236607,12.0860008822039,9e5de002-1dcf-11e7-bf0b-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Warnemünde,"0001",Kirchenplatz,"05910",10,,"18119",,Verkaufs- und Briefannahmestelle,NordBrief Rostock GmbH,Rügers Blumenkörbchen,0,,+49 381 51553,,,https://nordbrief-ostsee.de/
54.0888315086684,12.1006948104581,2b7cc57a-4b63-4f0e-9189-17eb7b8cfb73,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Hansaviertel,"0014",Greifswalder Str.,"03050",18,,"18057",,Hermes PaketShop,Hermes Germany GmbH,Änderungsschneiderei,,Mo-Fr 09:00-18:00,,,,https://www.myhermes.de/
54.0880861186482,12.1402154652074,8aaa49a6-ce44-11e4-8e9c-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Neuer Markt,"07250",3,,"18055","501",Postfiliale,Deutsche Post AG,Postbank Finanzcenter,1,"Mo-Fr 09:00-18:00; Sa 09:30-12:30",,,,https://www.deutschepost.de/de.html
54.1238345267947,12.0744467217383,14c1574e-e783-11ea-8e15-005056b3c6e4,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Schmarl,"0012",Handwerkstr.,"10140",1,,"18069",,Hermes PaketShop,Hermes Germany GmbH,CITTI Tankstelle,,"Mo-Fr 06:00-20:00; Sa 07:00-20:00",+49 381 66099680,,,https://www.myhermes.de/
54.0795808719493,12.1069353901911,70259a10-4bd4-11e9-904b-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Hansaviertel,"0014",Seidelstr.,"08540",5,,"18059","589",Postfiliale,Deutsche Post AG,CAP-Markt,1,Mo-Sa 09:00-18:00,,,,https://www.deutschepost.de/de.html
54.103994242718,12.1160215912497,8acc410a-ce44-11e4-8ea2-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Gehlsdorf,"0025",Schulstr.,"08390",5,,"18147","514",Postfiliale,Deutsche Post AG,EDEKA Jens,1,Mo-Sa 08:00-20:00,,,,https://www.deutschepost.de/de.html
54.0911114815864,12.1428144888232,8b09735e-ce44-11e4-8eb1-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Grubenstr.,"03160",20,,"18055",,Verkaufs- und Briefannahmestelle,NordBrief Rostock GmbH,Perfect Office,1,,+49 381 20370,,info@perfectoffice-rostock.de,https://nordbrief-ostsee.de/
54.0904839772703,12.1174947588886,8f4ef948-4fc8-11e9-91b7-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Doberaner Str.,"01860",135,,"18057",,Hermes PaketShop,Hermes Germany GmbH,Änderungsschneiderei,,Mo-Fr 09:00-18:00,,+49 173 9544858,,https://www.myhermes.de/
54.0880067788399,12.1245730113539,962e8584-4f01-11e9-8600-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Doberaner Str.,"01860",9,,"18057",,UPS Access Point,United Parcel Service Deutschland S.à r.l. & Co. OHG,Änderungsschneiderei Hoai My,,"Mo-Fr 09:00-18:00; Sa 09:00-12:00",,+49 180 6882663,,https://www.ups.com/de/de/Home.page
54.091772328113,12.1134366426484,963b661e-4f01-11e9-8603-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Doberaner Str.,"01860",110,,"18057",,UPS Center Mail Boxes,United Parcel Service Deutschland S.à r.l. & Co. OHG,,1,Mo-Fr 09:00-18:00,+49 381 3752704,,,https://www.ups.com/de/de/Home.page
54.101843449615,12.167610813155,aa78116a-5071-11e9-847d-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Dierkow-Ost,"0022",Gutenbergstr.,"03190",36,,"18146",,Hermes PaketShop,Hermes Germany GmbH,Altstadt Röschen,,"Mo-Fr 08:00-18:00; Sa 08:00-14:00",+49 381 690474,,,https://www.myhermes.de/
54.0709200724964,12.1178276729667,4c027e74-1f15-4f23-9d16-395a2c731f3b,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Nobelstr.,"07420",50,,"18059",,DPD-Paketshop,DPD Deutschland GmbH,Handy-Service,,Mo-Fr 10:00-18:00,,,,https://www.dpd.com/de/de/
54.1196783794193,12.0593292058919,e5cff748-4c82-11e9-be46-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Evershagen,"0011",Henrik-Ibsen-Str.,"03490",29,,"18106",,DPD-Paketshop,DPD Deutschland GmbH,RINA Russische Lebensmittel,1,"Mo-Fr 09:00-18:00; Sa 10:00-18:00",,,,https://www.dpd.com/de/de/
54.1036469529836,12.115597135229,b6d10486-9e7f-11eb-9923-005056b3c6e4,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Gehlsdorf,"0025",Fährstr.,"02330",1,a,"18147",,Hermes PaketShop,Hermes Germany GmbH,Reisebüro Gehlsdorf,,"Mo,Di,Do,Fr 10:00-16:00; Mi 10:00-13:00",,,,https://www.myhermes.de/
54.0977325726956,12.1024992505728,1982bb7e-4c8e-11e9-9f67-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Schonenfahrerstr.,"08340",4,,"18057","2760143968",GLS PaketShop,General Logistics Systems Germany & Co. OHG,Presse Service Dedio,,Mo-Fr 08:00-16:00,,,,https://gls-group.eu/DE/de/home