latitude,longitude,uuid,kreis_name,kreis_schluessel,gemeindeverband_name,gemeindeverband_schluessel,gemeinde_name,gemeinde_schluessel,gemeindeteil_name,gemeindeteil_schluessel,strasse_name,strasse_schluessel,hausnummer,hausnummer_zusatz,postleitzahl,bezeichnung,betreiber,barrierefrei,oeffnungszeiten,telefon_festnetz,telefon_mobil,email,website
54.0911727762552,12.1141210646574,6dc891b0-9fe7-11e5-abaf-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Doberaner Str.,"01860","47",,"18057",Knappschaft,Deutsche Rentenversicherung Knappschaft-Bahn-See KdöR,,,+49 8000 200501,,,https://www.knappschaft.de
54.0737685159055,12.1407016194388,6da5d706-9fe7-11e5-abae-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Dalwitzhofer Weg,"01760","22",a,"18055",Salus BKK Service-Center Rostock,Salus BKK KdöR,,"Mo 08:00-16:00; Di,Do 08:00-18:00; Mi 08:00-14:00; Fr 08:00-12:00",+49 381 4904910,,info-rostock@salus-bkk.de,https://www.salus-bkk.de/
54.0883446415961,12.1302516832471,5be6505a-9fdc-11e5-abab-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Kröpeliner Str.,"06290","47",,"18055",DAK – Servicecentrum Rostock,DAK-Gesundheit KdöR,"1","Mo-Mi 08:00-16:00; Do 08:00-17:00; Fr 08:00-13:00",+49 381 4407600,,service718500@dak.de,https://www.dak.de
54.1373478176016,12.058178399667,9e23bd48-9fe8-11e5-abb1-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Trelleborger Str.,"10450","10",d,"18107",BKK VBU Rostock,BKK Verkehrsbau Union KdöR,"1","Mo 08:30-17:00; Di,Do 08:30-18:00; Mi 08:30-15:00; Fr 08:30-14:00",+49 381 20741890,,info@bkk-vbu.de,https://www.meine-krankenkasse.de
54.1040634300254,12.1678222812435,db9622d8-9f4d-11e5-9e50-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Dierkow-Neu,"0021",Hannes-Meyer-Platz,"03310","23",,"18146",AOK Nordost – Rostock-Dierkow,AOK Nordost KdöR,"1","Mo,Mi,Fr 09:00-13:00; Di 09:00-18:00; Do 09:00-16:00",+49 800 2650800,,,https://www.aok.de/pk/nordost/
54.0880298540512,12.1243280308634,8cede82a-9f4b-11e5-9e4b-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Doberaner Str.,"01860","10",,"18057",Techniker Krankenkasse,Techniker Krankenkasse KdöR,"1","Mo,Di 09:00-16:00; Mi 09:00-14:00; Do 09:00-18:00; Fr 09:00-13:00",+49 381 4522230,,rostock@tk.de,https://www.tk.de/tk/kundencenter-a-z/r/0609-rostock/151930
54.0809932990232,12.144766119949,24c01bb0-9ff0-11e5-b02a-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Blücherstr.,"01440","27",c,"18055",IKK Nord – Servicecenter Rostock,Innungskrankenkasse (IKK) Nord KdöR,"1",Mo-Fr 08:00-18:00,+49 381 3670,,mail@ikk-nord.de,https://www.die-ik.de/
54.0919926689573,12.1145113532201,6ecf3a34-9fea-11e5-abb2-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Doberaner Str.,"01860","114",,"18057",VIACTIV Krankenkasse,VIACTIV Krankenkasse KdöR,"1","Mo-Mi,Fr 09:00-15:00; Do 09:00-17:30",+49 800 2221211,,service@viactiv.de,https://www.viactiv.de
54.0897019825462,12.1438029735204,3cc66ba2-9f4f-11e5-9e51-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Grubenstr.,"03160","44",,"18055",BARMER GEK,BARMER GEK KdöR,"1","Mo-Mi 09:00-18:00; Do 09:00-19:00; Fr 09:00-16:00",+49 381 45696110,,service@barmer.de,https://www.barmer.de/
54.0885805581461,12.1383024906467,db5083c2-9f4d-11e5-9e4e-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Kröpeliner Str.,"06290","11",,"18055",AOK Nordost – Studenten-Servicecenter Rostock Südstadt,AOK Nordost KdöR,"1","Mo 09:00-12:00; Di 10:00-17:00; Do 10:00-16:00; Fr 09:00-12:00",+49 800 26508046810,,,https://www.aok.de/pk/nordost/
54.1386131544896,12.0515168798201,db73c1ca-9f4d-11e5-9e4f-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Warnowallee,"09530","28",,"18107",AOK Nordost – Rostock-Lütten Klein,AOK Nordost KdöR,"1","Mo 09:00-12:00; Do 14:00-17:00",+49 800 2650800,,,https://www.aok.de/pk/nordost/
54.0878784467467,12.1365101290797,157688aa-e979-41b7-9ce9-99fde666e000,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Rungestr.,"08140","17",,"18055",HEK Hanseatische Krankenkasse,HEK - Hanseatische Krankenkasse,,"Mo-Mi 08:00-16:00; Do 08:00-18:00; Fr 08:00-13:00",+49 800 0213213,,kontakt@hek.de,https://www.hek.de/
