latitude,longitude,uuid,kreis_name,kreis_schluessel,gemeindeverband_name,gemeindeverband_schluessel,gemeinde_name,gemeinde_schluessel,gemeindeteil_name,gemeindeteil_schluessel,strasse_name,strasse_schluessel,hausnummer,hausnummer_zusatz,postleitzahl,bezeichnung,traeger_bezeichnung,traeger_art,barrierefrei,oeffnungszeiten,telefon_festnetz,telefon_mobil,email,website
54.1144587991463,12.1539537550441,3a8cd52a-97f7-11e4-859c-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Toitenwinkel,"0024",Olof-Palme-Str.,"07350",26,,"18147",Stadtteil- und Begegnungszentrum/Mehrgenerationenhaus Toitenwinkel („T’winkelhus“),Deutsches Rotes Kreuz Kreisverband Rostock e.V.,freie Wohlfahrtspflege,,,+49 381 24279240,,sbz-toitenwinkel@drk-rostock.de,https://www.drk-rostock.de/angebote/kinder-jugend-und-familie/sbz-mgh-toitenwinkel.html
54.0729654172382,12.1255619384125,8394cb93-051c-4fd4-98ca-8d909d1c1075,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Mendelejewstr.,"06970",22,a,"18059",Freizeittreff Südpol,WG Marienehe e.G.,gewerblich-privat,,,+49 381 2424533,,office@wgmarienehe.de,https://www.wgmarienehe.de/suedpol.html
54.1066405633662,12.0782425618367,06f811a2-2506-4be3-b606-54a7e0860cf4,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Oll-Daniel-Weg,"12190",9,,"18069",Freizeittreff Fritz Reuter,WG Marienehe e.G.,gewerblich-privat,,,+49 381 2424533,,office@wgmarienehe.de,https://www.wgmarienehe.de/reutertreff.html
54.1516593142345,12.0634051761392,f93b2047-ed5d-4b5a-bd05-c952961ca063,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lichtenhagen,"0008",Lichtenhäger Brink,"06580",9,,"18109",Freizeittreff Lift,WG Marienehe e.G.,gewerblich-privat,,,+49 381 2424533,,office@wgmarienehe.de,https://www.wgmarienehe.de/lift.html
54.1024607749127,12.1714627146943,3a79f158-97f7-11e4-8596-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Dierkow-Neu,"0021",Kurt-Schumacher-Ring,"00220",160,,"18146",Stadtteil- und Begegnungszentrum Dierkow,Volkssolidarität Kreisverband Rostock Stadt e.V.,freie Wohlfahrtspflege,,,+49 381 6665271,,steffen.ohm@vs-hro.de,https://vs-hro.de/stadtteilarbeit/stadtteil-und-begegnungszentrum-dierkow/
54.1005584211681,12.0656398912879,e0a10062-28be-11e7-b7af-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Etkar-André-Str.,"02270",53,a,"18069",Begegnungsstätte Reutershagen,Volkssolidarität Kreisverband Rostock Stadt e.V.,freie Wohlfahrtspflege,1,,+49 381 8014725,,katrin.braecker@vs-hro.de,https://vs-hro.de/begegnungsstaetten/reutershagen/
54.0906849896483,12.1135200475699,1c3f7f6a-28bd-11e7-b7ac-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Budapester Str.,"01640",7,,"18057",Begegnungsstätte Bahnsteig 1,Volkssolidarität Kreisverband Rostock Stadt e.V.,freie Wohlfahrtspflege,,,+49 381 4923661,+49 173 5724080,bahnsteig1@vs-hro.de,https://vs-hro.de/begegnungsstaetten/bahnsteig-1/
54.0873767972674,12.0966885351819,489a322a-28be-11e7-b7ad-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Hansaviertel,"0014",Bremer Str.,"01590",24,,"18057",Begegnungsstätte Bremer Str.,Volkssolidarität Kreisverband Rostock Stadt e.V.,freie Wohlfahrtspflege,,,+49 381 4925063,,,https://vs-hro.de/begegnungsstaetten/hansaviertel/
54.1208682202536,12.0518504517536,3a8ff610-97f7-11e4-859d-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Evershagen,"0011",Maxim-Gorki-Str.,"06940",52,,"18106",Mehrgenerationenhaus Evershagen,Institut Lernen und Leben e.V.,gewerblich-privat,,,+49 381 7680564,,mghevershagen@ill-ev.de,https://ill-ev.de/mehrgenerationenhaeuser/mgh-rostock-evershagen/das-stadtteil-begegnungszentrum-evershagen
54.0948412509806,12.0857599407026,3a76a994-97f7-11e4-8595-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Kuphalstr.,"06340",77,,"18069","Stadtteil- und Begegnungszentrum Reutershagen, Hansaviertel, Gartenstadt, Stadtweide (Rostocker FreizeitZentrum)",Rostocker Freizeitzentrum e.V.,gewerblich-privat,1,,+49 381 8903040,,info@rfz-rostock.de,https://www.rfz-rostock.com/
54.1377261058507,12.0883606452528,abff447c-b4c8-11e7-b4b6-0050568e35e0,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Schmarl,"0012",Schmarl-Dorf,"08280",20,,"18106",Jugendschiff Likedeeler,Förderverein Jugendschiff „LIKEDEELER“ e.V.,gewerblich-privat,0,,+49 381 12182155,,kontakt@likedeeler-rostock.de,https://likedeeler-rostock.de/
54.1498635735553,12.0796371015978,e7c7b3a8-9949-11e7-bfb3-0050568e35e0,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Groß Klein,"0009",Gerüstbauerring,"02890",27,a,"18109",Jugendzentrum „224“,AWO-Sozialdienst Rostock gGmbH,freie Wohlfahrtspflege,1,"Mo,Di,Do 13:00-16:00; Fr 12:00-18:00",+49 381 1201136,,jugendarbeit-224@awo-rostock.de,https://boergerhus.de/category/aktuelles-jugendzentrum-224/
54.1503916103133,12.0805683549621,3a734cfe-97f7-11e4-8594-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Groß Klein,"0009",Gerüstbauerring,"02890",28,,"18109",Stadtteil- und Begegnungszentrum Groß Klein „Börgerhus“,AWO-Sozialdienst Rostock gGmbH,freie Wohlfahrtspflege,1,"Mo-Do 10:00-18:00; Fr 10:00-14:00",+49 381 1217355,,boergerhus@awo-rostock.de,https://boergerhus.de/
54.1372217909689,12.0744994570189,3a7d2418-97f7-11e4-8597-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Schmarl,"0012",Am Schmarler Bach,"13140",1,,"18106",Stadtteil- und Begegnungszentrum Schmarl („Haus 12“),Gemeinnützige Gesellschaft für Kinder- und Jugendhilfe des ASB mbH,freie Wohlfahrtspflege,,,+49 381 1218118,,sbz-haus12@asb-kjh.de,https://www.asb-kjh.de/angebote/sozial-vor-ort/in-schmarl
54.1376109906123,12.0722369848386,2abebe88-0baa-11e6-9fc0-0050568e35e0,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Schmarl,"0012",Am Schmarler Bach,"13140",3,,"18106",Kinder- und Jugendzentrum (Schiene),Gemeinnützige Gesellschaft für Kinder- und Jugendhilfe des ASB mbH,freie Wohlfahrtspflege,1,,+49 381 1201539,,jc-schiene@asb-kjh.de,https://www.asb-kjh.de/angebote/sozial-vor-ort/in-schmarl
54.1206264809522,12.0561604887639,73ea1f30-c2e7-11e7-ba02-0050568e35e0,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Evershagen,"0011",Ehm-Welk-Str.,"01900",23,,"18106",Jugendclub Pablo Neruda (Kinder- und Jugendtreff),Jugendwohnen Hansestadt Rostock e.V.,gewerblich-privat,,,+49 381 7620428,,jc.pablo-nerude@juwohro.de,https://de-de.facebook.com/JugendclubPabloNeruda/
54.1773765843396,12.0904442344335,b73518ee-c2e7-11e7-a98a-0050568e35e0,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Warnemünde,"0001",Am Bahnhof,"00310",5,,"18119",Offene Kinder- und Jugendarbeit,Jugendwohnen Hansestadt Rostock e.V.,gewerblich-privat,,,+49 381 5191918,,,http://www.kutterverein-warnemuende.de/
54.1449181649619,12.0507102681416,3a89bcb4-97f7-11e4-859b-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Danziger Str.,"02750",45,d,"18107",Stadtteil- und Begegnungszentrum Lütten Klein (Mehrgenerationenhaus),IN VIA Rostock e.V.,kirchlich,,,+49 381 7788030,,info@invia-rostock.de,https://invia-rostock.de/
54.1531637763045,12.0613259601995,3a86a4fc-97f7-11e4-859a-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lichtenhagen,"0008",Eutiner Str.,"04350",20,,"18109",Kolping Begegnungszentrum Lichtenhagen,Kolping-Initiative Mecklenburg-Vorpommern gGmbH,kommerziell,1,,+49 381 717238,,kolping-initiative-mv@t-online.de,https://www.kolping-mv.de/rostock/
54.0676928016893,12.1200054347441,3a805eee-97f7-11e4-8598-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Tychsenstr.,"02060",22,,"18059",Stadtteil- und Begegnungszentrum Südstadt/Biestow („Heizhaus“),Stadtteil- und Begegnungszentrum Südstadt/Biestow gGmbH,kommerziell,,,+49 381 442726,,sbz.rostock@gmail.com,https://www.sbz-rostock.de/
54.0741680540297,12.1232467889628,3a838e98-97f7-11e4-8599-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Ziolkowskistr.,"09920",12,,"18059",Stadtteil- und Begegnungszentrum Südstadt/Biestow („Pumpe“),Stadtteil- und Begegnungszentrum Südstadt/Biestow gGmbH,kommerziell,1,Mo-Fr 10:00-16:00,+49 381 3835336,,sbz.rostock@gmail.com,https://www.sbz-rostock.de/
54.0904675369143,12.1079214811084,3a9323c6-97f7-11e4-859e-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Waldemarstr.,"09410",33,,"18057",Waldemar Hof,Waldemar Hof e.V.,gewerblich-privat,,,+49 381 2007796,,waldemarhof@ggp-rostock.de,https://www.ggp-gruppe.de/vereine/
54.0904569761292,12.1357397660328,622fd6f2-fd18-45f2-9e28-54d48f8f67a0,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Lange Str.,"06450",9,,"18055",Kommune Inklusiv Rostock,Caritasverband für das Erzbistum Hamburg e.V.,kirchlich,1,,+49 381 38314191,,info@inklusivesrostock.de,https://www.inklusivesrostock.de/
54.1471806981962,12.0742236854135,eda274af-49e6-4114-abfb-b22482d08d8d,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Groß Klein,"0009",Blockmacherring,"01420",43,,"18109",Die Arche,Die Arche,kommerziell,,"Di,Mi,Fr 13:30-18:00",,+49 173 3219905,a.lemanczyk@kinderprojekt-arche.de,https://www.kinderprojekt-arche.de/standorte/rostock-freizeiteinrichtung
54.1121012624686,12.137545977724,c851c659-cfe8-499f-b781-58cd9325bbde,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Toitenwinkel,"0024",Joliot-Curie-Allee,"04180",48,,"18147",Zukunftsladen,SenseLab e.V.,gewerblich-privat,,Mo-Fr 10:00-15:00,,+49 176 61505515,zukunftsladen@senselab.org,https://sternmachtplatz.org/neuer-treffpunkt-zukunftsladen-oeffnet/
