latitude,longitude,uuid,kreis_name,kreis_schluessel,gemeindeverband_name,gemeindeverband_schluessel,gemeinde_name,gemeinde_schluessel,strasse_name,strasse_schluessel,sparte,von,nach,baubeginn,bauende,verkehrsbeeintraechtigungen,baumassnahme
54.0892824290867,12.1119943935029,063a229c-db25-45af-9fba-8d963b287910,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Budapester Str.,"01640",Fernwärmeleitung,"21",,2024-03-04 07:00:00+01,2024-04-12 17:00:00+02,"Sicherungsmaßnahmen entlang der Straße, Verkehrsraumeinschränkungen",FW-Leitung i.a. der Hanseatic
54.0682097108671,12.0782637209127,07165e95-4e5f-429c-88b6-125d261cbcda,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Satower Str.,"08180",Grünpflege,"56","65",2024-03-07 07:00:00+01,2024-03-31 15:00:00+02,"halbseitige Sperrung, Sicherungsmaßnahmen entlang der Straße",Baumpflanzung
54.1743029644474,12.0819276424144,077f9448-c35e-4074-8491-7d142045a8db,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Am Markt,"00460",Wasserleitung,"6",,2024-03-06 07:00:00+01,2024-04-27 00:00:00+02,"Sicherungsmaßnahmen entlang der Straße, Sicherungsmaßnahmen entlang des Gehwegs",Einbau Trinkwasserschieber
54.0826276149368,12.1265417827719,0c04e4b5-6e82-49b6-8b60-1c2cf9c1b1cf,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Klopstockstr.,"06070",Gebäudesanierung,"5",,2024-01-08 00:00:00+01,2024-06-01 00:00:00+02,,
54.0741728299824,12.1238604898292,0c122d6b-a6bd-4c41-b25b-09fe10a23a2e,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Ziolkowskistr.,"09920",Wasserleitung,,,2023-03-06 00:00:00+01,2024-08-01 00:00:00+02,"Sicherungsmaßnahmen entlang der Straße, Sicherungsmaßnahmen entlang des Gehwegs, Vollsperrung",Sanierung Mischwasser- und Trinkwasserleitung
54.1474655409546,12.0655871326014,0cfabba6-211c-42b0-b10c-3f2c6b2103e0,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Flensburger Str.,"01930",Hochbau,"25","26",2023-11-22 07:00:00+01,2024-04-02 17:00:00+02,"Sicherungsmaßnahmen entlang der Straße, Verkehrsraumeinschränkungen",Containerstellung
54.0892834499766,12.117999506669,0ef388ff-b053-435d-bf5a-6428462a2ff5,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Leonhardstr.,"06550",Gebäudesanierung,"12",,2024-02-15 00:00:00+01,2024-03-31 00:00:00+01,,
54.1439167756304,12.0615267688786,140210b9-601a-482a-a14b-8f13a46879ef,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Möllner Str.,"00600",Hochbau,,,2024-03-25 07:00:00+01,2025-12-31 18:00:00+01,Sicherungsmaßnahmen entlang der Straße,Kennzeichnung Baustellenausfahrten
54.1351781362304,12.0934629085006,150a9ed8-a7b1-4bf1-8e3f-95e569f480e6,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Schmarl-Dorf,"08280",Straßenbau,,,2024-01-01 00:00:00+01,2025-01-01 00:00:00+01,"Sicherungsmaßnahmen entlang der Straße, Verkehrsraumeinschränkungen",Wartungs- und Instandsetzungsarbeiten innerhalb der konzessionierten Strecke
54.0900590777995,12.1295368974359,1761563d-c58a-410f-945f-1883c242550b,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lange Str.,"06450",Stromnetz,1a,,2024-04-02 00:00:00+02,2024-04-13 00:00:00+02,Sicherungsmaßnahmen entlang des Gehwegs,"Ausschleifung - Muffung, StS Bussebart"
54.1457065728016,12.0605207230799,1a818a7f-222f-46a3-a292-52f5cff9602e,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Möllner Str.,"00600",Straßenbau,"10",12b,2024-02-12 07:00:00+01,2024-09-30 15:00:00+02,"halbseitige Sperrung, Sicherungsmaßnahmen entlang der Straße",Herstellung Gehweg und Parkflächen
54.0902859148602,12.1225942091608,1f137912-62c3-4c26-aba2-982301c7b9ab,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Friedrichstr.,"02620",Fernwärmeleitung,"24","25",2024-03-25 00:00:00+01,2024-04-20 00:00:00+02,"Sicherungsmaßnahmen entlang der Straße, Sicherungsmaßnahmen entlang des Gehwegs, Sperrung des Fußgängerverkehrs im Gehwegbereich, Verkehrsraumeinschränkungen",Verlegung Fernwärme
54.1251777068014,12.044638292074,20d706df-162f-463d-b1e7-5134a531af9c,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Anna-Seghers-Ring,"11000",Wasserleitung,"23",,2024-04-02 07:00:00+02,2024-04-30 18:00:00+02,"Sicherungsmaßnahmen entlang der Straße, Sicherungsmaßnahmen entlang des Gehwegs, Verkehrsraumeinschränkungen",Reparatur Trinkwasserschieber
54.1512084353231,12.0120276853359,213dfb0b-ea9e-419d-ba9c-3795fae92d0e,,,,,,,,,Straßenbau,Ortsumgehung Elmenhorst,,2022-11-01 00:00:00+01,2024-11-30 00:00:00+01,sonstige Sperrung,Straßenneubau
54.0926370747352,12.1384582911606,221b303f-bc60-468a-aa65-d9d950364ab9,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kempowski-Ufer,"14320",Gasleitung,"7","9",2024-04-02 00:00:00+02,2024-04-20 00:00:00+02,"Sicherungsmaßnahmen entlang der Straße, Verkehrsraumeinschränkungen",Kabelgraben für Hausanschlüsse
54.0828122508994,12.1263261799458,2260529c-c61d-4e22-9e5e-88f0669539cd,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Klopstockstr.,"06070",Telefonnetz,,,2024-03-18 07:00:00+01,2024-04-26 18:00:00+02,Sicherungsmaßnahmen entlang des Gehwegs,Tiefbauarbeiten für Breitbandausbau
54.0887143547367,12.0977156214288,226a69db-fee4-4aae-be29-596fa11cb51e,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lüneburger Str.,"06780",Gebäudesanierung,,,2024-04-22 00:00:00+02,2024-05-25 00:00:00+02,,
54.0863178399636,12.1044346580607,22935d4b-6a63-4215-a6bf-6e4856a516a6,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Wiggersstr.,"09750",Telefonnetz,"6","9",2024-04-02 07:00:00+02,2024-04-05 18:00:00+02,"Sicherungsmaßnahmen entlang der Straße, Sicherungsmaßnahmen entlang des Gehwegs, Verkehrsraumeinschränkungen",Breitbandausbau
54.1016171415212,12.1557834660993,232fff0c-c577-499c-8084-520b52ce5798,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Dierkower Höhe,"01830",Straßenbau,,,2024-03-04 07:00:00+01,2024-12-20 18:00:00+01,"Sicherungsmaßnahmen entlang der Straße, Sicherungsmaßnahmen entlang des Gehwegs",Sanierung Gehweg
54.0831191183283,12.1280931342082,28991cb2-ad84-4503-98ec-e4856f0d235e,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",St.-Georg-Str.,"02590",Wasserleitung,50ggü.,,2024-04-02 00:00:00+02,2024-04-13 00:00:00+02,"Sicherungsmaßnahmen entlang der Straße, Sicherungsmaßnahmen entlang des Gehwegs, Verkehrsraumeinschränkungen",Neubau Trinkwassergrundstücksanschluss
54.0835221300823,12.1258076247385,28dadafb-b1ec-4f7e-bffb-59dd0d6c08fc,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",St.-Georg-Str.,"02590",Fernwärmeleitung,"57","59",2024-03-18 07:00:00+01,2024-04-26 16:00:00+02,"Sicherungsmaßnahmen entlang der Straße, Sicherungsmaßnahmen entlang des Gehwegs, Verkehrsraumeinschränkungen",Fernwärme
54.0869329654086,12.1099088900685,2a7c5efe-1d0e-4924-a999-9c56cbd86f1f,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Ulmenstr.,"02400",Gebäudesanierung,"69",,2023-08-31 00:00:00+02,2024-09-28 00:00:00+02,"Sicherungsmaßnahmen entlang der Straße, Sicherungsmaßnahmen entlang des Gehwegs",Sanierung Altbau
54.0896210070825,12.1476647927773,2e4c4deb-394c-49ab-825c-e3db4854c7a9,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Alter Markt,"00260",Straßenbau,"30","31",2024-04-08 00:00:00+02,2024-05-09 00:00:00+02,"Sicherungsmaßnahmen entlang der Straße, Sicherungsmaßnahmen entlang des Gehwegs, Vollsperrung",Herstellung Aufpflasterung
54.1353326439904,12.0837188408431,2e668218-272c-45d2-9568-e1ddccba43ce,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",B105,B0105,Straßenbau,,,2024-01-01 00:00:00+01,2025-01-01 00:00:00+01,"Sicherungsmaßnahmen entlang der Straße, Verkehrsraumeinschränkungen",Wartungs- und Instandsetzungsarbeiten an Wechselverkehrszeichen (WVZ) - AQ0 und AQ1
54.1249878337207,12.0584245890235,2fd0c2fd-2920-448a-adbb-62d1e5a24bb1,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Martin-Andersen-Nexö-Ring,"06810",Straßenbau,"9",9b,2023-05-15 00:00:00+02,2025-04-01 00:00:00+02,,
54.1360468683373,12.0691391684476,34d2b86c-6fab-4c9c-bd1f-dec3acf178b7,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kolumbusring,"07130",Hochbau,"43",,2023-11-14 00:00:00+01,2025-01-01 00:00:00+01,"halbseitige Sperrung, Sicherungsmaßnahmen entlang der Straße, Sicherungsmaßnahmen entlang des Gehwegs",Neubau Wohnhaus
54.0838959999492,12.1413814654317,3565d7f2-a051-433c-bb9d-e6b63ea689f4,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Richard-Wagner-Str.,"07920",Fernwärmeleitung,"5",,2024-03-11 07:00:00+01,2024-04-19 17:00:00+02,"Sicherungsmaßnahmen entlang der Straße, Sicherungsmaßnahmen entlang des Gehwegs",Hausanschluss Fernwärme
54.0955497577446,12.0875864676481,3630144c-006a-43fb-90bf-1ad3158103dd,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kuphalstr.,"06340",Straßenbau,Ulrich-von-Hutten-Str. (09090),Hamburger Str. (03270),2023-08-07 00:00:00+02,2024-05-01 00:00:00+02,"Sicherungsmaßnahmen entlang der Straße, Sicherungsmaßnahmen entlang des Gehwegs, Sperrung des Fußgängerverkehrs im Gehwegbereich, Verkehrsraumeinschränkungen",Gehwegsanierung und Verkehrsberuhigung
54.0826882849071,12.124716087746,37876a9a-977c-4541-9db4-781336eaa610,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Wächterstr.,"09390",Fernwärmeleitung,"1","10",2024-02-21 00:00:00+01,2024-06-01 00:00:00+02,"halbseitige Sperrung, Sicherungsmaßnahmen entlang der Straße, Sicherungsmaßnahmen entlang des Gehwegs, Sperrung des Fußgängerverkehrs im Gehwegbereich, Vollsperrung",Neubau Fernwärmeleitung -abschnittsweise-
54.0856267880864,12.1050139100502,38ce4b4a-5a8a-40d4-9dbc-13ea006bcfc4,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strempelstr.,"08830",Telefonnetz,"6","12",2024-04-08 07:00:00+02,2024-04-12 18:00:00+02,"Sicherungsmaßnahmen entlang der Straße, Sicherungsmaßnahmen entlang des Gehwegs, Verkehrsraumeinschränkungen",Breitbandausbau
54.0839856574026,12.1323702487582,38fd502b-851a-4119-b193-47dc922b9e47,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Augustenstr.,"00970",Gebäudesanierung,"89","88",2023-08-21 00:00:00+02,2024-05-01 00:00:00+02,,
54.0775929584489,12.116731612449,3b73cebc-3598-4faa-bc05-97a8f0dc68f4,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Erich-Schlesinger-Str.,"02030",Hochbau,"24",,2023-10-30 00:00:00+01,2024-06-01 00:00:00+02,,
54.1126475148432,12.111343673855,3c007abc-f63e-42cf-ab60-fd492b63aefb,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Am Hechtgraben,"10040",Telefonnetz,,,2024-03-04 07:00:00+01,2024-04-30 18:00:00+02,"Sicherungsmaßnahmen entlang der Straße, Sicherungsmaßnahmen entlang des Gehwegs, Verkehrsraumeinschränkungen",Breitbandausbau
54.090033794533,12.1174808911138,3ff2f2f9-e8bd-4ee3-9e8f-094109b5f7bd,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Margaretenstr.,"06850",Lichtsignalanlage,"65",,2024-04-02 00:00:00+02,2024-05-01 00:00:00+02,"halbseitige Sperrung, Sicherungsmaßnahmen entlang der Straße, Sicherungsmaßnahmen entlang des Gehwegs, Sperrung des Fußgängerverkehrs im Gehwegbereich",Schutzrohrverlegung für LSA 342
54.0863648386499,12.1054907254011,4009ef53-8254-41cc-be5f-4b653a411b5b,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Dethardingstr.,"04330",Gebäudesanierung,"89",,2024-04-05 00:00:00+02,2024-04-13 00:00:00+02,,
54.0782722564384,12.0995030453148,4019ab16-2d85-4e0d-85ff-f321a91687bc,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kobertstr.,"06120",Hochbau,"1","4",2023-09-25 06:00:00+02,2024-05-22 17:00:00+02,"Sicherungsmaßnahmen entlang der Straße, Sicherungsmaßnahmen entlang des Gehwegs, Sperrung des Fußgängerverkehrs im Gehwegbereich, Vollsperrung",Hochbauarbeiten
54.0872168807196,12.13551911393,422693ac-b130-4ab6-8d6c-82f351ff34d3,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Schwaansche Str.,"08450",Hochbau,"8","9",2022-06-02 00:00:00+02,2024-06-01 00:00:00+02,,
54.0844078264463,12.1465929305998,4d0858c1-d8d6-46e6-88ba-752e66f35883,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Neue Bleicherstr.,"07210",Hochbau,"21","22",2024-03-19 07:00:00+01,2024-06-21 15:00:00+02,"Sicherungsmaßnahmen entlang der Straße, Sicherungsmaßnahmen entlang des Gehwegs, Sperrung des Fußgängerverkehrs im Gehwegbereich",Neubau Mehrfamilienhaus
54.0926558611154,12.1375571038372,4d18d5e9-011c-4c94-910f-31596fe70177,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kempowski-Ufer,"14320",Hochbau,"6","9",2024-02-12 07:00:00+01,2024-07-31 18:00:00+02,"halbseitige Sperrung, Sicherungsmaßnahmen entlang der Straße",Neubau von zwei Häusern
54.1748275423293,12.0851204972543,4f868c8f-ee52-4e69-a459-1f2c5c2795fb,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Fritz-Reuter-Str.,"02650",Fernwärmeleitung,John-Brinckman-Str. (04150),,2024-02-19 07:00:00+01,2024-12-31 16:00:00+01,"Sicherungsmaßnahmen entlang der Straße, Sicherungsmaßnahmen entlang des Gehwegs, Sperrung des Fußgängerverkehrs im Gehwegbereich",Erweiterung Fernwärme Warnemünde
54.1239454734154,12.0484340015802,4f9e3e7e-a2d2-42c9-b105-a3940672ac5a,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Theodor-Körner-Str.,"12080",Straßenbeleuchtung,,,2024-02-26 07:00:00+01,2024-04-12 18:00:00+02,"Sicherungsmaßnahmen entlang der Straße, Sicherungsmaßnahmen entlang des Gehwegs",Erneuerung Straßenbeleuchtung
54.1028116927546,12.1783348139915,533794f1-0bdd-4330-a119-19c895a609a7,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Hartmut-Colden-Str.,"03370",Hochbau,"48",,2023-04-18 10:00:00+02,2024-12-31 16:00:00+01,Sicherungsmaßnahmen entlang der Straße,Neubau von Wohneinheiten
54.0943953029846,12.0845639175496,53a8826d-f3b3-4491-a70a-6e8858cae4fc,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Händelstr.,"03290",Straßenbau,Heinrich-Schütz-Str. (03440),Kuphalstr. (06340),2023-12-13 07:00:00+01,2024-05-31 16:00:00+02,"halbseitige Sperrung, Sicherungsmaßnahmen entlang der Straße, Sicherungsmaßnahmen entlang des Gehwegs, Sperrung für Fahrradverkehr",Querschläge/Suchschachtungen/Bau provisorische Bushaltestelle
54.108400863762,12.078004754854,54390715-b42c-4cbb-ac60-a3c07a85b50d,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Krischanweg,"06260",Gebäudesanierung,"19",,2024-04-10 00:00:00+02,2024-04-18 00:00:00+02,,
54.0755190188925,12.1113738418455,57c7e5ed-db69-4a65-aa34-eed224af2efa,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Max-Planck-Str.,"06910",Hochbau,3a,"5",2024-02-14 00:00:00+01,2025-01-01 00:00:00+01,,
54.0905537108062,12.1346401575907,58355485-86b4-4e48-b53d-de4a99dd351f,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",An der Oberkante,"00690",Gebäudesanierung,,,2024-03-15 00:00:00+01,2024-04-13 00:00:00+02,,
54.0970205910406,12.0936613096363,59396779-b552-4ee0-a889-80e9cdf82906,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Schweriner Str.,"08480",Gebäudesanierung,"40",,2024-01-22 00:00:00+01,2024-04-01 00:00:00+02,,
54.0784688339038,12.1261955999039,59f3672d-da5b-4ca0-8942-2088501a771e,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Platz der Freundschaft,"07650",Wasserleitung,,,2023-07-03 00:00:00+02,2024-05-01 00:00:00+02,"Sicherungsmaßnahmen entlang der Straße, Sicherungsmaßnahmen entlang des Gehwegs, Sperrung für Fahrradverkehr, Verkehrsraumeinschränkungen","Umverlegung Trinkwasserleitung, SW & RW-Kanal"
54.1706200358635,12.0846454939649,5e189da1-0b2a-4e51-a472-33b7a0b2a927,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lortzingstr.,"06710",Gebäudesanierung,"6","8",2023-06-12 00:00:00+02,2025-01-01 00:00:00+01,"Sicherungsmaßnahmen entlang der Straße, Sicherungsmaßnahmen entlang des Gehwegs, Sperrung des Fußgängerverkehrs im Gehwegbereich, Verkehrsraumeinschränkungen",Gebäudesanierung
54.115743973283,12.1396680976694,5f31f077-00ce-44fb-b197-957a3d922bbc,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Pablo-Picasso-Str.,"07450",Fernwärmeleitung,"45",,2024-04-02 00:00:00+02,2024-06-29 00:00:00+02,"halbseitige Sperrung, Sicherungsmaßnahmen entlang der Straße, Sicherungsmaßnahmen entlang des Gehwegs, Sperrung für Fahrradverkehr",Neubau Hausanschluss Fernwärme
54.0871297265094,12.1369700754042,5facb51e-ce48-4ed4-955e-1d1dff25720f,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Rungestr.,"08140",Hochbau,"19",19b,2023-11-16 00:00:00+01,2025-01-01 00:00:00+01,"Sicherungsmaßnahmen entlang der Straße, Sicherungsmaßnahmen entlang des Gehwegs, Verkehrsraumeinschränkungen",Neubau Wohn- und Geschäftshaus Teil B
54.092336209732,12.1215927943258,6016dfef-054d-479d-befc-88eeebc04922,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Warnowufer,"09560",Hochbau,"24",,2023-08-23 09:00:00+02,2024-04-01 00:00:00+02,"Sicherungsmaßnahmen entlang der Straße, Verkehrsraumeinschränkungen",Betonierungen/ Materiallieferungen
54.084283447843,12.1337084066578,6123282b-9e79-42fb-8782-9328fcf2d284,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Grüner Weg,"03180",Wasserleitung,,,2023-12-18 00:00:00+01,2024-06-01 00:00:00+02,"Sicherungsmaßnahmen entlang der Straße, Sicherungsmaßnahmen entlang des Gehwegs, Vollsperrung",Sanierung TWL und Einflechtung Mischwasserkanal
54.0914701718737,12.1186614279415,61992e76-36c0-4b10-9fbd-98f06816247c,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Patriotischer Weg,"07520",Gebäudesanierung,"99",,2023-08-08 00:00:00+02,2024-04-01 00:00:00+02,,
54.1441782717778,12.1089455192662,621e1b71-847b-4c5b-b803-1a9e2a653a4e,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Am Seehafen,"10590",Straßenbau,,,2024-02-01 00:00:00+01,2025-02-01 00:00:00+01,"Sicherungsmaßnahmen entlang der Straße, Verkehrsraumeinschränkungen",Reinigung der verschmutzten Fahrbahn
54.0909663836532,12.1462663212024,64e1520f-d2e0-4e50-8014-a67bc60012e5,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Wollenweberstr.,"09880",Gebäudesanierung,"30",,2024-04-03 00:00:00+02,2024-04-24 00:00:00+02,,
54.0760966196285,12.1363442938496,65524d8b-9cd8-4698-bb4a-252b83b10d6d,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Herweghstr.,"03570",Gebäudesanierung,"10",,2024-01-22 00:00:00+01,2024-05-01 00:00:00+02,,
54.0893443693255,12.1366317584296,6cc658d4-8c06-4fa0-94a9-0747ecb56399,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lange Str.,"06450",Telefonnetz,"11","23",2024-03-18 07:00:00+01,2024-04-12 18:00:00+02,"halbseitige Sperrung, Sicherungsmaßnahmen entlang der Straße, Sicherungsmaßnahmen entlang des Gehwegs, Verkehrsraumeinschränkungen",Breitbandausbau
54.1773726397723,12.0857695692308,6e1d981b-0803-424f-aca3-5b8a0f1ae233,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Friedrich-Franz-Str.,"02580",Gebäudesanierung,"64","63",2024-01-15 00:00:00+01,2024-07-27 00:00:00+02,"Sicherungsmaßnahmen entlang der Straße, Sicherungsmaßnahmen entlang des Gehwegs, Verkehrsraumeinschränkungen",Baustelleneinrichtung für Sanierung Kirrchplatz 10
54.1598931461907,12.070467830896,6fb38473-fe2f-4271-8fe8-092d6550c369,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",An der Stadtautobahn,"00650",Telefonnetz,"66",,2024-04-02 09:00:00+02,2024-04-03 18:00:00+02,"halbseitige Sperrung, Sicherungsmaßnahmen entlang der Straße",Schachtarbeiten
54.1439914104424,12.0605045817476,6ffa2e1e-9385-4985-b777-82545be565a2,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Möllner Str.,"00600",Hochbau,"11","13",2020-10-23 00:00:00+02,2024-07-01 00:00:00+02,"Sicherungsmaßnahmen entlang des Gehwegs, Sperrung des Fußgängerverkehrs im Gehwegbereich","Gehwegsperrung für Hochbau / Umstrukturierung des gesamten Grundstücks Möllner Str.-Plöner Str. 1-6 und 15, 16, 19"
54.1382531179788,12.0465207476971,70085d69-8d71-4bd8-9fed-10ccbee96285,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Warnowallee,"09530",Hochbau,23a,,2023-03-01 00:00:00+01,2025-03-02 00:00:00+01,"Sicherungsmaßnahmen entlang der Straße, Sicherungsmaßnahmen entlang des Gehwegs",