latitude,longitude,uuid,kreis_name,kreis_schluessel,gemeindeverband_name,gemeindeverband_schluessel,gemeinde_name,gemeinde_schluessel,gemeindeteil_name,gemeindeteil_schluessel,strasse_name,strasse_schluessel,hausnummer,hausnummer_zusatz,postleitzahl,art,bezeichnung,barrierefrei,oeffnungszeiten,telefon_festnetz,telefon_mobil,email,website
54.0758832364916,12.1362589264459,0145c83a-5d66-11e7-8832-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Herweghstr.,"03570",30,,"18055",Restaurant,Werkküche Herweghstraße,0,Mo-Fr 11:00-14:00,+49 381 2526865,,info@esko-catering.de,https://www.esko-catering.de/kantinen-rostock.html
54.0951760333481,12.1544660009252,49481164-2b26-11e7-80fc-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Brinckmansdorf,"0020",Altkarlshof,"00280",6,,"18146",Restaurant,Blauer Esel - Bistro & Broiler,1,Mo-Fr 11:30-15:00,+49 381 66919916,,hallo@blauer-esel-bistro.de,https://blauer-esel-bistro.de/
54.1783270142142,12.1028417069896,0059c6f0-6c76-11e7-91bc-0050569946ac,,,,,,,,,,,,,,Imbiss,Strandbar Hohe Düne,,,+49 381 50400,,info@yhd.de,https://www.hohe-duene.de/hotel-news/2011/strand-bar-im-ostsee-hotel.html
54.1475891476669,12.0604676952602,35bf77e2-4820-4f9d-a8f0-5cf8f9a4ac9b,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lichtenhagen,"0008",Ratzeburger Str.,"04310",8,,"18109",Restaurant,Nordlicht,0,,+49 381 776910,,kontakt@nordlicht-rostock.de,https://www.nordlicht-rostock.de/
54.1803366505448,12.0867652077835,41969090-4083-11e7-aa8a-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Warnemünde,"0001",Am Strom,"00540",109,,"18119",Restaurant,JOHO Broiler Bar,0,Mo-So 11:30-23:00,+49 381 37506412,,warnemuende@joho-broiler.de,https://joho-broiler.de/warnemuende/
54.088251163138,12.1394948324058,05c4a912-0014-11e7-93e9-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Neuer Markt,"07250",9,,"18055",Restaurant,Vapiano,0,Mo-So 11:30-21:00,+49 381 37577932,,rostock@vapiano.de,https://www.vapiano-rostock.de/
54.1797575650952,12.0869494890074,01de467e-407d-11e7-aa86-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Warnemünde,"0001",Am Strom,"00540",101,,"18119",Restaurant,Mamma Mia,0,Mo-So 11:00-23:00,+49 381 5192831,,,https://de-de.facebook.com/pages/Italienisches-Restaurant-und-Eiscafe-Mamma-Mia/145110388865756
54.0874705024239,12.143569719941,00166218-08ba-11e7-9fc7-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Große Wasserstr.,"03140",32,,"18055",Bar,English Pub Empire,0,"Di-Do 19:00-24:00; Fr,Sa 19:00-01:00",+49 381 721055,,kontakt@empire-pub.de,https://de.restaurantguru.com/Empire-Rostock
54.1772835222827,12.086911505911,ca60100a-500e-11e7-9415-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Warnemünde,"0001",Alexandrinenstr.,"08910",116,,"18119",Restaurant,Hotel Zum Kater,0,siehe Webseite,+49 381 548210,,kontakt@zum-kater-warnemuende.de,https://www.zum-kater-warnemuende.de/warnemuende-restaurant-pub.php
54.0800038802941,12.0880228986709,038ccfe6-2a83-11e7-985b-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Hansaviertel,"0014",Tiergartenallee,"08960",6,,"18059",Restaurant,Forsthausbrauerei Trotzenburg,0,Mo-So 11:00-23:00,+49 381 203600,,info@brauhaus-trotzenburg.de,https://brauerei-trotzenburg.de/?nowprocket=1
54.0871789372197,12.1098353532081,2f054540-0314-11e7-8291-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Ulmenstr.,"02400",38,,"18057",Restaurant,Zur Gelben Katze,0,Mo-Fr 12:00-24:00,+49 381 2009596,,,https://de-de.facebook.com/pages/Gelbe-Katze/109336565813001
54.0887231555634,12.139247460983,e612edde-0344-11e7-a0e3-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Kröpeliner Str.,"06290",2,,"18055",Imbiss,Mustafa Alis Gemüse Kebap,0,Mo-Sa 10:00-20:00,,,,https://www.facebook.com/mustafaalisgemusekebap/
54.0994890655692,12.0730620311142,4d4aab74-3f72-470e-8e63-ed6acf06e808,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Goerdelerstr.,"06370",50,,"18069",Bar,Pearl Bubble Tea House,0,Mo-Sa 10:00-19:30,,+49 176 57654390,,
54.071238642289,12.0811241371562,c9e1269c-2a6f-11e7-9851-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Gartenstadt/Stadtweide,"0015",Seelöwenring,"13070",30,,"18059",Restaurant,Syrtaki,0,Di-So 12:00-20:00,+49 381 4001588,,mail@syrtaki-rostock.de,https://syrtaki-rostock.de/
54.0884463322173,12.1436008266469,00e2d884-08ba-11e7-9fc9-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Grubenstr.,"03160",7,,"18055",Restaurant,Tamarinde Lounge,0,"Di-Fr 11:00-14:30,17:00-23:00; Sa,So 12:00-23:00",+49 381 21055633,,info@tamarinde-lounge.de,https://www.tamarinde-rostock.de/
54.0767436301442,12.1283465546549,345a8b03-7552-4b69-a4f1-b8651204841f,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Platz der Freundschaft,"07650",1,b,"18059",Restaurant,Mr. Wu,0,"Mo-Sa 12:00-15:00,17:00-22:30; So,Feiertag 12:00-22:30",,+49 1578 2826460,xianjuxu213@gmail.com,https://www.mrwu-rostock.de/
54.1389968866571,12.0577911363199,3c90f2f7-efcd-4a5a-9cf2-35c65d384d19,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Rigaer Str.,"07950",5,,"18107",Restaurant,Edeka Markt-Küche Warnowpark,1,Mo-Sa 08:00-20:00,+49 381 77050,,info@edeka.de,https://www.edeka.de/eh/nord/e-center-warnow-park-rigaer-stra%C3%9Fe-5/index.jsp
54.0888119753143,12.142775370497,018e214a-1f84-11e7-b747-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Weißgerberstr.,"09640",6,,"18055",Imbiss,Goldener Drache - Hoang Long,0,"Mo-Fr,So,Feiertag 11:00-19:00",+49 381 2038686,,,
54.0828768504997,12.1922478944514,0cd20d31-b9ba-4ab6-b0b7-eb01c0bff9b1,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Brinckmansdorf,"0020",Timmermannsstrat,"11130",2,b,"18055",Restaurant,Kantine 615,0,Mo-Fr 08:00-16:00,,,,https://www.facebook.com/Kantine615
54.0887132024089,12.1391164758183,d74996aa-04a1-11e7-937d-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Kröpeliner Str.,"06290",3,,"18055",Imbiss,Upper Food,1,,,+49 173 8944805,,https://upperfood.de/
54.099326672921,12.0734004816503,51b2ef34-2993-11e7-a60f-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Goerdelerstr.,"06370",50,,"18069",Café,Stadtbäckerei Junge,1,"Mo-Fr 07:00-18:00; Sa 07:00-17:00",+49 381 80879525,,service@jb.de,https://www.jb.de/
54.0921107535204,12.1379372492177,024d0880-1f84-11e7-b748-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Strandstr.,"08800",24,,"18055",Restaurant,Zum Alten Hafen,0,Di-Sa 17:00-23:45,+49 381 4934226,,,https://de-de.facebook.com/pages/Zum-Alten-Hafen/121964607879100
54.088413867258,12.1238297235302,f9a4a280-0e38-11e7-8f10-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Doberaner Str.,"01860",159,,"18057",Café,Café Liebreiz,0,Mo-Sa 12:00-18:00,,,,
54.0881302772145,12.1123292188124,142b6d72-9884-4c92-9420-5045f5cfe495,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Waldemarstr.,"09410",14,,"18057",Bar,UNFUG,0,,,,liebe@unfug-rostock.de,https://www.unfug-rostock.de/
54.1387974417474,12.0577506671248,07a05f54-0b06-11e7-8a9b-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Rigaer Str.,"07950",5,,"18107",Restaurant,Burger King,1,Mo-Sa 11:00-19:30,+49 381 7786768,,,https://www.burgerking.de/
54.0879557284492,12.1378432108541,65201fb3-ff01-4d6a-8a7f-90fa482a30c7,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Rostocker Heide,"08070",1,,"18055",Café,Le Café & Bistro,0,"Mo-Sa 09:00-20:00; So,Feiertags 11:00-19:00",,,,
54.1788549356643,12.0776243123091,09196170-405b-11e7-aa75-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Warnemünde,"0001",Seestr.,"08520",19,,"18119",Bar,Lobby-Bar,1,Mo-So ab 12:00,,,info@hotel-neptun.de,https://www.hotel-neptun.de/erleben/restaurants-bars/lobbybar/
54.0988412087079,12.1571746260927,f53b430f-a822-4368-828d-ef6fa73b5975,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Brinckmansdorf,"0020",Dierkower Damm,"01820",38,b,"18146",Imbiss,Schnitzel Ösi,0,"Mo-Fr 11:00-14:00,17:00-20:00; Sa 17:00-20:00",,+49 1512 8080185,,https://www.lieferando.de/speisekarte/schnitzel-osi
54.193326166772,12.1466961934271,62b11fa3-21db-44c8-8880-13b1de387295,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Markgrafenheide,"0003",Warnemünder Str.,"09520",1,g,"18146",Restaurant,Gabbiano,0,Mo-So 11:00-22:00,+49 381 33757377,,,
54.1759792856351,12.0272418380627,5cfc7e4a-963f-4a9c-bc2f-e828a5c35083,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Diedrichshagen,"0002",Wilhelmshöhe,"14050",1,,"18119",Café,Pavillon Kliffkieker,0,"Sa,So 12:00-17:00",+49 381 548280,,info@ostseehotel-wilhelmshoehe.de,https://www.ostseehotel-wilhelmshoehe.de/restaurant
54.0886454428283,12.1302107438629,c74ab459-3747-402d-9663-b38612a3e418,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Kröpeliner Str.,"06290",54,,"18055",Bar,BoBoQ,0,Mo-Sa 09:30-20:00,+49 30 23625261,,germanyboboq@gmail.com,https://de-de.facebook.com/boboq.germany/
54.1329594980549,12.0623624698174,255ec768-5103-11e7-abb4-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",An der Stadtautobahn,"00650",69,,"18107",Restaurant,Burger King,1,Mo-So Mo-So 10:00-23:30,+49 381 2074817,,,https://www.burgerking.de/
54.0931770527911,12.1259695128204,e43d412a-fd03-492e-a599-d92df49bd14d,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Warnowufer,"09560",65,,"18057",Bar,Rost Dock,0,"Mai-Sep: Mo-Do 14:00-23:00; Fr ab 13:00; Sa,So ab 12:00",,,info@rostdock.de,https://rost-dock.de/
54.0709024511458,12.1174793495567,11013b36-5c00-11e7-b6ec-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Nobelstr.,"07420",51,,"18059",Imbiss,Fleischerei Ledder,0,"Mo-Fr 08:00-18:00; Sa 08:00-15:00",+49 381 448363,,fleischerei@ledder.de,https://www.ledder.de/
54.0729322678015,12.1122228280804,18d236c8-700f-11ea-b861-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Brahestr.,"01600",42,,"18059",Imbiss,MoMo Quan,0,"Mo-Fr 10:00-21:00; So 11:00-21:00",+49 381 44456578,,,https://www.facebook.com/momoquan42/
54.1933169647356,12.1411449910168,16fdd81a-864d-11e7-bab0-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Markgrafenheide,"0003",Warnemünder Str.,"09520",20,a,"18146",Imbiss,Strandimbiss Markgrafenheide,0,siehe Webseite,,,gerhardflotow@gmx.de,http://www.fisch-flotow.de/strandimbiss1.htm
54.1233676863177,12.0531877197531,76785064-ecc9-47a1-8215-68367afc18d3,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Evershagen,"0011",Maxim-Gorki-Str.,"06940",31,,"18106",Imbiss,Dominos Pizza,0,Mo-So 11:00-22:00,+49 381 65070688,,,https://www.dominos.de/filiale/de-rostockevershagen-34234
54.062108462787,12.1190136269165,104c82ea-5c00-11e7-b6eb-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Charles-Darwin-Ring,"10330",1,,"18059",Imbiss,China-Thai-Imbiss,,,,,,
54.1793119297154,12.0792570556743,114dd89c-3fae-11e7-8d62-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Warnemünde,"0001",Seestr.,"08520",18,,"18119",Restaurant,Hellas,,,+49 381 5107440,,info@hellas-warnemuende.de,https://www.hellas-warnemuende.de/
54.1788254422983,12.0774177563081,084c311e-405b-11e7-aa74-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Warnemünde,"0001",Seestr.,"08520",19,,"18119",Bar,Sky-Bar,1,"Fr,Sa ab 21:00",+49 381 777773,,info@hotel-neptun.de,https://www.hotel-neptun.de/erleben/restaurants-bars/skybar/
54.0930711351138,12.1208202005605,0c39b708-1f61-11e7-b99e-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Warnowufer,"09560",61,,"18057",Bar,Hafenbar Pier 615,1,"Di-Do 18:30-24:00; Fr,Sa 18:30-01:00",,+49 160 97865526,,https://de.restaurantguru.com/Pier-615-Rostock
54.1089530227165,12.1588243352174,105a318e-55ab-11e7-abc5-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Dierkow-West,"0023",Hinrichsdorfer Str.,"03600",3,a,"18146",Imbiss,Hot Fire Pizzeria,0,"Mo-Fr 17:00-22:00; Sa,So 12:00-22:00",+49 381 6002413,,info@lieferando.de,https://www.hot-fire-pizzeria.de/
54.0993009695985,12.0735945817623,1868b360-2995-11e7-a611-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Goerdelerstr.,"06370",50,,"18069",Restaurant,China Garden,1,"Mo-So 11:30-15:00,17:00-23:00",+49 381 82340,,,https://www.reuterpassage-rostock.de/restaurant-imbiss.html
54.0870032063831,12.1245377836128,97667656-3163-42ec-b50e-10406ab8ae9e,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Friedhofsweg,"02550",2,,"18057",Imbiss,Deli am Markt,0,,+49 381 252330,,,https://www.rewe.de/marktseite/rostock-kroepeliner-tor/4040770/rewe-markt-friedhofsweg-2/
54.0708346974006,12.117292069647,47a0b9d0-33d0-11e7-9853-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Nobelstr.,"07420",50,,"18059",Imbiss,Stadtbäckerei Junge,1,"Mo-Fr 07:00-19:00; Sa 07:00-18:00",+49 381 4001023,,service@jb.de,https://www.jb.de/
54.1916199156847,12.1506303320477,07f55862-0faf-11e7-b336-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Markgrafenheide,"0003",Warnemünder Str.,"09520",5,,"18146",Bar,Lobbybar,0,Mo-So 12:00-22:30,+49 381 609570,,,https://www.godewind-hotels.de/hotel-godewind/essen-trinken/
54.0991251148,12.1779992112668,77782596-fffd-11e6-93c4-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Brinckmansdorf,"0020",Alt Bartelsdorfer Str.,"00230",18,a,"18146",Imbiss,Stadtbäckerei Junge,,"Mo-Fr 07:30-18:00; Sa 07:30-17:30; So 07:30-11:00",+49 381 6865466,,service@jb.de,https://www.jb.de/
54.143793200007,12.1013764128804,79571054-5be0-11e7-8f82-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Peez,"0029",Zum Fährterminal,"88390",1,,"18147",Imbiss,Terminal-Bistro,0,Mo-So 09:00-20:00,+49 381 66635649,,info@terminal-bistro.de,https://terminal-bistro-restaurant.business.site/
54.0870190699363,12.1115130497951,0b55f8a0-2435-11e7-83ce-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Fritz-Reuter-Str.,"02660",39,,"18057",Bar,Pub Mambo No. One,0,"Mo 17:00-24:00; Di-Sa 17:00-23:00",+49 381 37544344,,info@pub-rostock.de,https://www.facebook.com/Pub-Mambo-No-One-135893166518773/
54.0860783133995,12.1134112705125,2cbf965a-0314-11e7-828e-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Ulmenstr.,"02400",20,,"18057",Restaurant,Asia Sun Bistro,0,Mo-So 09:00-21:00,,+49 174 4191031,,https://de.restaurantguru.com/Asia-Sun-Bistro-Rostock-2
54.1372530175848,12.0583456460982,b43f2b72-0af8-11e7-8a99-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Trelleborger Str.,"10450",10,d,"18107",Restaurant,Maharaja,1,"Mo-So 11:00-15:00,17:00-21:45",+49 381 77870800,,info@leckerorder.com,https://maharaja-rostock.de/#/
54.0878437972374,12.1409794533243,5c2c5ec0-000b-11e7-93de-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Steinstr.,"08720",9,,"18055",Restaurant,L Osteria,0,"Mo-Do 11:30-23:00; Fr,Sa 11:30-24:00; So,Feiertag 12:00-23:00",+49 381 37549844,,rostock@losteria.de,https://losteria.de/restaurant/rostock/
54.1780216516307,12.0844845432633,0da16e1c-4511-11e7-b539-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Warnemünde,"0001",Anastasiastr.,"00720",8,,"18119",Bar,Gembries,0,"Di-Fr 17:00-22:00; Sa 18:00-23:00; So 10:00-13:00",+49 381 52466,,,https://de.restaurantguru.com/Gembries-Rostock
54.1315489646421,12.0716999108306,b882e2e8-0493-4b64-b5f9-f19b8f70d119,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Schmarl,"0012",Roald-Amundsen-Str.,"07970",1,,"18106",Bar,Wossidlo-Club,0,siehe Webseite,+49 381 1200047,,info@wossidlo-club.de,http://www.wossidlo-club.de/
54.1375471358008,12.0583177650275,0db9f3b6-0afa-11e7-8a9a-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Trelleborger Str.,"10450",10,a,"18107",Restaurant,Cafeteria im GDZ,1,"Mo-Do 07:00-14:00; Fr 07:00-13:00",+49 381 40334645,,info@esko-catering.de,https://www.esko-catering.de/kantinen-rostock.html
54.092978219559,12.1211713793536,0cf7c8a6-1f61-11e7-b99f-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Warnowufer,"09560",61,,"18057",Restaurant,Carlo 615,1,Mo-Sa 12:00-22:00,+49 381 7788099,,kontakt@carlo615.de,https://carlo615.de/
54.1768466141737,12.0834127728291,a37e1a62-5663-11e7-8382-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Warnemünde,"0001",Mühlenstr.,"07100",26,,"18119",Restaurant,Restaurant fabelhaft,1,Mo-So 11:00-22:00,+49 381 33766081,,info@restaurantfabelhaft.de,https://www.restaurantfabelhaft.de/
54.0916086295765,12.1139327660283,b09c9241-4714-4dbb-84ec-90240bbdb14e,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Doberaner Str.,"01860",111,,"18057",Restaurant,Haltestelle 111,0,Mo-Fr 08:00-14:00,+49 381 3756957,,mail@haltestelle111.de,https://www.medizinische-ernaehrungsberatung.de/haltestelle111
54.1433630392698,12.0501955647035,bafad844-0d41-11e7-8818-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Turkuer Str.,"09080",57,,"18107",Imbiss,Bistro Null Acht 15,0,Mo-So ab 10:00,+49 381 7697830,,,https://www.dartsport-rostock.de/kneipen/dartsport_rostock_nullacht.html
54.0766325052994,12.1287211749911,ba812629-6ee9-4bd0-ab0c-65bd4db646dc,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Platz der Freundschaft,"07650",2,,"18059",Restaurant,burger me,0,"Mo-Fr 11:00-22:00; Sa,So 12:00-22:00",+49 381 20267777,,info@burgerme.de,https://www.burgerme.de/standorte/rostock-suedstadt/
54.0852770354154,12.1012064193511,b3346e72-f137-4cac-bddf-b93cebb3069b,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Hansaviertel,"0014",Schillingallee,"09370",36,,"18057",Café,Stadtbäckerei Junge,0,"Mo-Fr 06:30-18:00; Sa,So 07:00-17:00",+49 381 25271217,,service@jb.de,https://www.jb.de/
54.078929722697,12.1582700399433,1bc63d2a-5677-11e7-838a-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Brinckmansdorf,"0020",Neubrandenburger Str.,"07190",10,,"18055",Imbiss,Torney Landfleischerei,0,"Mo-Fr 08:00-19:00; Sa 08:00-18:00",+49 381 3772770,,anfrage@torney-landfleischerei.de,https://www.torney-landfleischerei.de/
54.1378425894086,12.0535431289892,fecf5ce8-0a2b-11e7-82e8-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Warnowallee,"09530",5,,"18107",Imbiss,Fränkis Schänke Knöterich,0,,,,,https://de-de.facebook.com/pages/Kn%C3%B6terich/125901430801840
54.0887199897985,12.1391820134765,1e324be2-2a98-439e-b486-0092e3fc6191,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Kröpeliner Str.,"06290",2,,"18055",Imbiss,Shin Shin,0,,+49 381 37578459,,,https://asia-imbiss-shin-shin-rostock.cook-maestro.com/de/