latitude,longitude,uuid,kreis_name,kreis_schluessel,gemeindeverband_name,gemeindeverband_schluessel,gemeinde_name,gemeinde_schluessel,gemeindeteil_name,gemeindeteil_schluessel,strasse_name,strasse_schluessel,hausnummer,hausnummer_zusatz,postleitzahl,bezeichnung,traeger_bezeichnung,traeger_art,schlagwoerter,barrierefrei,oeffnungszeiten,telefon_festnetz,telefon_mobil,email,website
54.0800662777706,12.1301602070313,dba8d285-33f1-43c2-a324-563b192f3f91,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Goethestr.,"02970",20,,"18055",Aidsberatungsstelle im ACR,Deutsche Aidshilfe e.V.,gewerblich-privat,Gesundheit,,,+49 381 1285022,,dah@aidshilfe.de,https://www.aidshilfe.de/
54.0910607174836,12.1146919866574,8cb7c302-5aa6-11e9-910a-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Doberaner Str.,"01860",43,c,"18057",Einkommens- und Budgetberatung für Familien,Eigenbetrieb Kommunale Objektbewirtschaftung und -entwicklung der Hanse- und Universitätsstadt Rostock,öffentlich,Verbraucher,0,,+49 381 2019377,+49 151 52415405,info@eibe-ev.de,https://www.eibe-ev.de/
54.0767504765717,12.1066277917366,3b8e9208-5aa6-11e9-90f4-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Albert-Einstein-Str.,"00160",21,,"18059",Zentrum für Entrepreneurship,Universität Rostock,öffentlich,Arbeit,0,,+49 381 4981198,,zfe@uni-rostock.de,https://www.zfe.uni-rostock.de/ueber-uns/netzwerk-partner/
54.08667899365,12.1217629975301,6a9b5fc5-ede4-45cb-b796-803cb268d5b5,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Bergstr.,"01320",10,,"18057",FASD Beratung für Rostock & M-V,Diakonie Rostocker Stadtmission e.V.,kirchlich,"Gesundheit;Hilfe",,,+49 381 4613616,+49 151 22420953,fasd@rostocker-stadtmission.de,https://rostocker-stadtmission.de/fasd-beratungsstelle-m-v
54.1344697245347,12.0522858109556,75eb5fc6-5c59-11e9-9270-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Stockholmer Str.,"08760",1,,"18107",Integrierte Psychologische Beratungsstelle,Diakonie Rostocker Stadtmission e.V.,kirchlich,"Familie;Hilfe",0,"Mo-Do 07:00-18:00; 07:00-13:00",+49 381 713008,,psychberatung.lk@rostocker-stadtmission.de,https://rostocker-stadtmission.de/beratungsstelle-luetten-klein
54.0866817893726,12.1217562785061,75e559fa-5c59-11e9-926f-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Bergstr.,"01320",10,,"18057",Integrierte Psychologische Beratungsstelle,Diakonie Rostocker Stadtmission e.V.,kirchlich,"Familie;Hilfe",0,"Mo-Do 08:00-18:00; Fr 08:00-13:00",+49 381 27757,,psychberatung.fw@rostocker-stadtmission.de,https://rostocker-stadtmission.de/beratungsstelle-rostock
54.0795004861362,12.1309585383667,fad489a0-5cf5-11e9-92af-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Goethestr.,"02970",15,,"18055",Autismus-Ambulanz Region Rostock,Volkssolidarität Kreisverband Rostock Stadt e.V.,freie Wohlfahrtspflege,Gesundheit,0,,+49 381 8099528,,autismusambulanz-rostock@vs-hro.de,https://vs-hro.de/autismusambulanzen/region-rostock/
54.0947143113573,12.0856775374873,e2ab3376-5aa5-11e9-90ea-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Kuphalstr.,"06340",77,,"18069",Netzwerk gute Nachbarschaft,Rostocker Freizeitzentrum e.V.,gewerblich-privat,"Erwachsene & Senioren;Kinder & Jugendliche",1,,+49 381 89030411,,info@rfz-rostock.de,https://www.rfz-rostock.com/?page_id=636
54.1386642236,12.0509537742743,a137254e-bdbf-11e9-b306-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Warnowallee,"09530",27,,"18107",Teilhabezentrum Rostock Nordwest,Neue ohne Barrieren gGmbH,kommerziell,"Erwachsene & Senioren;Hilfe;Kinder & Jugendliche",1,,,+49 176 45852581,s.mehlhorn@nob-rostock.de,http://www.teilhabezentrum-rostock-nordwest.de
54.0665325504857,12.1146425453255,3bb1b396-5aa6-11e9-90fd-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Ernst-Haeckel-Str.,"02210",1,,"18059",Beginenhof,Rostocker Fraueninitiativen e.V.,gewerblich-privat,Selbsthilfegruppen,0,,+49 381 4005201,,info@beginenhof-rostock.de,https://www.beginenhof-rostock.de/
54.0758106287153,12.1421802735809,e05b36aa-5b97-11e9-86cc-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Dalwitzhofer Weg,"01760",1,,"18055",Suchtberatung Rostock,Evangelische Suchtberatung Rostock gGmbH,kirchlich,"Gesundheit;Selbsthilfegruppen",0,,+49 381 455128,,info@suchthilfe-rostock.de,https://suchthilfe-rostock.de/
54.1210687057892,12.0611226134489,d38e0cec-5b90-11e9-86c8-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Evershagen,"0011",Henrik-Ibsen-Str.,"03490",20,,"18106",Verein für Frauen und Familie,Charisma e.V.,gewerblich-privat,"Familie;Hilfe",0,,+49 381 20749730,,verein@charismarostock.de,https://www.charismarostock.de/start/index.html
54.0897528782886,12.1250925840034,e2a7f6c0-5aa5-11e9-90e9-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Luisenstr.,"06770",15,,"18057",Gemeinschaft für soziale Therapie und Pädagogik,Gemeinschaft für soziale Therapie und Pädagogik Luisenstr. e.V.,gewerblich-privat,Kinder & Jugendliche,0,,+49 381 455838,,info@gemeinschaft-luisenstrasse.de,http://www.gemeinschaft-luisenstrasse.de/index.php
54.089290889366,12.1368416251628,3b92411e-5aa6-11e9-90f5-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Heiligengeisthof,"03400",42,,"18055",Hütte e.V. - Betreuungs- und Beratungsstelle für Jugendliche und junge Volljährige,Hütte e.V.,gewerblich-privat,Kinder & Jugendliche,0,,+49 381 1285231,,geschaeftsstelle@huette-ev-rostock.de,https://huette-ev-rostock.de/
54.0875675094019,12.1224776997141,700758c4-61ab-11e9-9833-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Wismarsche Str.,"09860",6,,"18057",pro familia-Beratungsstelle,"pro familia Deutsche Gesellschaft für Familienplanung, Sexualpädagogik und Sexualberatung e.V.",gewerblich-privat,Familie,0,siehe Webseite,+49 381 31305,,rostock@profamilia.de,https://www.profamilia.de/bundeslaender/mecklenburg-vorpommern/beratungsstelle-rostock.html
54.1026433730941,12.1686040564881,3fb2b3ac-5ae3-438c-a898-ce05eb17d9f1,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Dierkow-Neu,"0021",Georg-Adolf-Demmler-Str.,"02670",12,b,"18146",Entwicklungspsychologische Beratungsstelle für Eltern mit Säuglingen und Kleinkindern,Lebenshilfe Rostock und Umland gGmbH,gewerblich-privat,"Familie;Hilfe;Kinder & Jugendliche",,,+49 381 7688443,,fruehfoerderung@lebenshilfe-rostock.de,https://www.lebenshilfe-rostock.de/
54.0883077572937,12.1200560940391,7654abb4-61b0-11e9-9834-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Leonhardstr.,"06550",20,,"18057",rat + tat - Rostocks Verein für Schwule und Lesben,rat+tat Rostock e.V.,gewerblich-privat,Kinder & Jugendliche,0,,+49 381 453156,,,https://ratundtat-rostock.de/
54.0879565681952,12.1248730212923,3baa5a6a-5aa6-11e9-90fb-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Doberaner Str.,"01860",7,,"18057",CSG - Centrum für sexuelle Gesundheit,ACR – Centrum für sexuelle Gesundheit e.V.,gewerblich-privat,Hilfe,0,,+49 381 1285023,,info@csg-rostock.de,https://www.csg-rostock.de/
54.1373116629822,12.0581902908814,31538bf8-5aa7-11e9-a3dc-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Trelleborger Str.,"10450",10,d,"18107",Berufsförderungswerk Stralsund – Außenstelle Rostock,Berufsförderungswerk Stralsund GmbH,kommerziell,Arbeit,,,+49 381 4536520,,,https://www.bfw-stralsund.de/
54.153175170431,12.0613321454299,3ba5faa6-5aa6-11e9-90fa-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lichtenhagen,"0008",Eutiner Str.,"04350",20,,"18109",Bezirksverein der Kehlkopfoperierten Rostock,Bezirksverein der Kehlkopfoperierten Rostock e.V.,gewerblich-privat,Selbsthilfegruppen,0,,,,bzv_hro@kehlkopfoperiert-mv.de,https://www.kehlkopfoperiert-mv.de/pages/ak/rostock.php
54.1210722065751,12.061130794325,3b6a046a-5aa6-11e9-90ec-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Evershagen,"0011",Henrik-Ibsen-Str.,"03490",20,,"18106",Blinden- und Sehbehinderten-Verein Mecklenburg-Vorpommern,Blinden- und Sehbehinderten-Verein Mecklenburg-Vorpommern e.V.,gewerblich-privat,Selbsthilfegruppen,0,"Mo-Do 08:00-15:00; Fr 08:00-12:00 oder nach Vereinbarung",+49 381 778980,,info@bsvmv.org,http://www.bsvmv.org/
54.1243756813367,12.0695030656718,314f0510-5aa7-11e9-a3db-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Schmarl,"0012",Hundsburgallee,"03780",10,,"18106",DEKRA Akademie Rostock,DEKRA Akademie GmbH,kommerziell,Arbeit,,,+49 381 4968490,,rostock.akademie@dekra.com,https://www.dekra-akademie.de/rostock/
54.0742451560987,12.1401554872279,3b99b958-5aa6-11e9-90f7-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Schwaaner Landstr.,"08440",10,,"18055",Deutsche Alzheimer Gesellschaft,Deutsche Alzheimer Gesellschaft Landesverband Mecklenburg-Vorpommern e.V.,gewerblich-privat,Selbsthilfegruppen,0,,+49 381 20875400,,info@alzheimer-mv.de,https://alzheimer-mv.de/
54.1210722751099,12.0611335990632,2454a856-5b92-11e9-86c9-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Evershagen,"0011",Henrik-Ibsen-Str.,"03490",20,,"18106",DMSG Deutsche Multiple Sklerose Gesellschaft,Deutsche Multiple Sklerose Gesellschaft Landesverband Mecklenburg-Vorpommern e.V.,gewerblich-privat,Selbsthilfegruppen,0,,+49 381 2003685,,,https://www.dmsg-mv.de/
54.099067777377,12.0965760536321,3bb9529a-5aa6-11e9-90ff-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Carl-Hopp-Str.,"01670",4,b,"18069",Deutsche Rheuma-Liga Mecklenburg-Vorpommern,Deutsche Rheuma Liga Mecklenburg-Vorpommern e.V.,gewerblich-privat,Selbsthilfegruppen,0,,+49 381 2605600,,lv@rheumaligamv.de,https://rheumaligamv.de/
54.0901163341799,12.1314780218022,69ee265c-5b93-11e9-86ca-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Lange Str.,"06450",2,,"18055",Deutsche Rheuma-Liga,Deutsche Rheuma Liga Mecklenburg-Vorpommern e.V.,gewerblich-privat,Selbsthilfegruppen,0,"Mo 09:30-12:30; Mi 14:30-17:30",+49 381 1282834,+49 151 51817787,gllv-mv@gmx.de,https://rheumaligamv.de/AG_en_stellen_sich_vor/393/AG_Rostock.html
54.080574177271,12.1320974511976,8cb494e8-5aa6-11e9-9109-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Gerhart-Hauptmann-Str.,"02690",19,,"18055",Deutscher Mieterbund,Deutscher Mieterbund Landesverband Mecklenburg-Vorpommern e.V.,gewerblich-privat,Verbraucher,0,,+49 381 3752920,,post@mieterbund-mvp.de,https://www.mieterbund-mvp.de/startseite.html
54.0831602487969,12.1395847766515,e2940c64-5aa5-11e9-90e3-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Paulstr.,"07540",48,,"18055",Schwangerschaftsberatungsstelle,donum vitae e.V.,gewerblich-privat,Familie,0,Mo-Fr 09:00-15:00,+49 381 29417072,,rostock@donumvitae.org,https://rostock.donumvitae.org/
54.0842545889777,12.1127830815314,3b7e6e46-5aa6-11e9-90f0-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Parkstr.,"07490",6,,"18057",Entrepreneurs Club Rostock,Entrepreneurs Club Rostock e.V.,gewerblich-privat,Arbeit,0,,+49 381 4981188,,willkommen@ecrostock.de,https://de-de.facebook.com/ECRostock/
54.1025074854137,12.1713871026457,e290ba28-5aa5-11e9-90e2-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Dierkow-Neu,"0021",Kurt-Schumacher-Ring,"00220",160,,"18146",Deutscher Kinderschutzbund Rostock,Kinderschutzbund Rostock e.V.,gewerblich-privat,Kinder & Jugendliche,,,+49 381 7680215,,info@kinderschutzbund-rostock.de,https://kinderschutzbund-rostock.de/der-verein
54.1210722065751,12.061130794325,3b79f988-5aa6-11e9-90ef-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Evershagen,"0011",Henrik-Ibsen-Str.,"03490",20,,"18106",Haus für Vereine und Verbände der Selbsthilfe für chronisch kranke und behinderte Menschen,Gemeinsames Haus Rostock e.V.,gewerblich-privat,Selbsthilfegruppen,0,Mo-Do 08:00-15:00,+49 381 7601522,,info@gemeinsameshaus.de,https://gemeinsameshaus.de/
54.0682842284185,12.1489370192778,3bae3dec-5aa6-11e9-90fc-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Dalwitzhof,"01750",2,h,"18059",Gemeinsam mehr Mut – Wege bei Krebs,Gemeinsam mehr Mut – Wege bei Krebs e.V.,gewerblich-privat,Gesundheit,0,,,+49 151 27150892,gemeinsam-mehr-mut@web.de,https://gemeinsam-mehr-mut.de/
54.0855018503659,12.135615791646,3ba1fc4e-5aa6-11e9-90f9-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",August-Bebel-Str.,"00940",89,,"18055",Gewerkschaftliche Arbeitslosenbetreuung Dau Wat,Gewerkschaftliche Arbeitslosenbetreuung Dau Wat e.V.,gewerblich-privat,Arbeit,0,,+49 381 1213526,,info@dauwat.de,http://www.dauwat.org/
54.0918788270766,12.1210061590257,3b76248e-5aa6-11e9-90ee-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Warnowufer,"09560",29,,"18057",Gleis 7 e.V.,Gleis 7 e.V.,gewerblich-privat,Arbeit,,,,,team@gleis7-ev.de,https://www.gleis7-ev.de/
54.0868521232724,12.1274570180299,3b8745ac-5aa6-11e9-90f2-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Schröderstr.,"08360",22,,"18055",Hilfe für Opfer von Straftaten,Hilfe für Opfer von Straftaten in Mecklenburg-Vorpommern e.V.,gewerblich-privat,Hilfe,0,,+49 381 4907460,,info@opferhilfe-mv.de,https://www.opferhilfe-mv.de/
54.1210721380404,12.0611279895937,3556f7e2-5b94-11e9-86cb-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Evershagen,"0011",Henrik-Ibsen-Str.,"03490",20,,"18106",Landesverband Seelische Gesundheit,Landesverband Seelische Gesundheit Mecklenburg-Vorpommern e.V.,gewerblich-privat,Selbsthilfegruppen,0,Mo 14:00-17:00,+49 381 7680214,+49 152 59681144,info@lsgmv.de,http://www.lsgmv.de/
54.080574177271,12.1320974511976,8cadf5f2-5aa6-11e9-9107-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Gerhart-Hauptmann-Str.,"02690",19,,"18055",Mieterverein Rostock,Mieterverein Rostock e.V.,gewerblich-privat,Verbraucher,0,,+49 381 375290,,post@mieterverein-rostock.de,https://www.mieterverein-rostock.de/
54.0806405615058,12.1359265907046,e29ae82c-5aa5-11e9-90e5-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Hermannstr.,"03550",15,,"18055",Rückenwind - Christliche Initiative zum Schutz des menschlichen Lebens,Rückenwind e.V.,kirchlich,Familie,0,,,,rueckenwind-rostock@gmx.de,https://www.rueckenwind-mv.de/
54.0947143114159,12.0856775374916,3bb510cc-5aa6-11e9-90fe-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Kuphalstr.,"06340",77,,"18069",Selbsthilfekontaktstelle (KISS),SELBSTHILFE Mecklenburg-Vorpommern e.V.,gewerblich-privat,Selbsthilfegruppen,0,"Di-Do 09:00-12:00; Mi 14:00-17:00",+49 381 4904925,,info@selbsthilfe-rostock.de,https://www.selbsthilfe-rostock.de/
54.0665170021411,12.1144378354719,e29776a6-5aa5-11e9-90e4-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Ernst-Haeckel-Str.,"02210",1,,"18059",STARK MACHEN,STARK MACHEN e.V.,gewerblich-privat,"Familie;Hilfe",0,,+49 381 4403077,,kontakt@stark-machen.de,https://www.stark-machen.de/
54.092171529338,12.1412114336427,8cb153e6-5aa6-11e9-9108-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Strandstr.,"08800",98,,"18055",Verbraucherzentrale Mecklenburg-Vorpommern,Verbraucherzentrale Mecklenburg-Vorpommern e.V.,gewerblich-privat,Verbraucher,,,+49 381 208700,,info@verbraucherzentrale-mv.eu,https://www.verbraucherzentrale-mv.eu/
54.1210722065751,12.061130794325,3b8ab048-5aa6-11e9-90f3-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Evershagen,"0011",Henrik-Ibsen-Str.,"03490",20,,"18106",Gehörlosen Landesverband Mecklenburg-Vorpommern e.V.,Gehörlosen Landesverband Mecklenburg-Vorpommern e.V.,freie Wohlfahrtspflege,Selbsthilfegruppen,0,,+49 381 7998865,,gllv-mv@gmx.de,https://gllv-mv-home.de.tl/Impressum.htm
54.0911911341793,12.133943293811,31941c86-5aa7-11e9-a3ed-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Schnickmannstr.,"08320",4,,"18055",Frauen in die Wirtschaft,Frauen in die Wirtschaft e.V.,gewerblich-privat,Arbeit,0,,+49 381 4029893,,info@fiw-ev.de,https://fiw-ev.de/
54.1703768260751,12.0784649114952,31971d50-5aa7-11e9-a3ee-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Warnemünde,"0001",Friedrich-Barnewitz-Str.,"11150",8,,"18119",VIRTUS - Institut für neue Lehr- und Lernmethoden,VIRTUS – Institut für neue Lehr- und Lernmethoden e.V.,gewerblich-privat,Arbeit,,,+49 381 26057602,,info@virtus-mv.de,https://virtus-mv.de/
54.1507220028405,12.0773302839826,3b8302b2-5aa6-11e9-90f1-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Groß Klein,"0009",Taklerring,"08880",41,,"18109",Trockendock,AbstinenzvereinTrockendock e.V.,gewerblich-privat,Selbsthilfegruppen,,"Mo-Do 10:00-16:00; Fr 10:00-15:00",+49 381 1205159,,webadmin@trockendock-rostock.de,http://www.trockendock-rostock.de/
54.0841631949739,12.1318432151594,c66f46c9-05f6-48db-af94-eb88ca9e2386,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Augustenstr.,"00970",85,,"18055",Kurberatung,Caritasverband für das Erzbistum Hamburg e.V.,kirchlich,"Familie;Gesundheit;Hilfe",,,+49 381 454720,,jutta.mauksch@caritas-im-norden.de,https://www.caritas-mecklenburg.de/caritas-vor-ort/region-rostock/kur-und-erholung/kurberatung/kurberatung
54.085358770923,12.139347609402,138bb1c4-b4e8-4e69-a3f6-de757852d1b3,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",August-Bebel-Str.,"00940",2,,"18055",Sucht- und Drogenberatung,Caritasverband für das Erzbistum Hamburg e.V.,kirchlich,"Gesundheit;Hilfe",,,+49 381 252323,,max.marquart-wunderow@caritas-im-norden.de,https://www.caritas-mecklenburg.de/caritas-vor-ort/region-rostock/fachdienst-suchthilfe/suchthilfe
54.1044866179574,12.1678491261813,f2ec7f20-348a-4c4c-a86c-054e7b723fc9,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Dierkow-Neu,"0021",Hannes-Meyer-Platz,"03310",27,,"18146",Beratungszentrum Dierkow,Caritasverband für das Erzbistum Hamburg e.V.,kirchlich,"Familie;Hilfe;Kinder & Jugendliche",,,+49 381 6009110,,erziehungshilfen-hro@caritas-im-norden.de,https://www.caritas-mecklenburg.de/caritas-vor-ort/region-rostock/kinder-jugend-familie/erziehungsberatung/erziehungsberatung
54.0841659649209,12.1318440632755,837ddf69-e5c4-4730-bee1-0814460b3cd1,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Augustenstr.,"00970",85,,"18055",Beratung und Unterstützung für Schwangere,Caritasverband für das Erzbistum Hamburg e.V.,kirchlich,"Familie;Gesundheit;Hilfe;Kinder & Jugendliche",,,+49 381 454720,,jutta.mauksch@caritas-im-norden.de,https://www.caritas-mecklenburg.de/caritas-vor-ort/region-rostock/kinder-jugend-familie/schwangerschaftsberatung/schwangerschaftsberatung
54.0904572744288,12.1357522878402,a275db5f-96c0-49f4-a7c4-f4ef546a3bfd,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Lange Str.,"06450",9,,"18055",Beratungsstelle für Menschen mit Behinderung,Caritasverband für das Erzbistum Hamburg e.V.,kirchlich,Hilfe,1,Mo-Fr 08:00-15:00,+49 381 38314191,,jacqueline.koehler@caritas-im-norden.de,https://www.caritas-mecklenburg.de/caritas-vor-ort/region-rostock/behinderung/beratung-fuer-menschen-mit-behinderung/beratung-fuer-menschen-mit-behinderung
54.0910724676739,12.1427877389233,e150e3aa-31d9-486f-9395-801e5f9bc81a,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Grubenstr.,"03160",20,,"18055",UPD-Beratungsstelle Rostock,UPD Patientenberatung Deutschland gGmbH,gewerblich-privat,Gesundheit,,,+49 800 0117725,,,https://www.patientenberatung.de/de/beratungsangebot/beratungswege/beratungsstellen/beratung-rostock
