latitude,longitude,uuid,kreis_name,kreis_schluessel,gemeindeverband_name,gemeindeverband_schluessel,gemeinde_name,gemeinde_schluessel,gemeindeteil_name,gemeindeteil_schluessel,strasse_name,strasse_schluessel,hausnummer,hausnummer_zusatz,postleitzahl,bezeichnung,betreiber,barrierefrei,oeffnungszeiten,telefon_festnetz,telefon_mobil,email,website
54.0746518091269,12.115891004397,fa6f53e6-cd52-11e4-9524-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Joachim-Jungius-Str.,"04110",9,,"18059",RIGZ – Rostocker Innovations- und Gründerzentrum,Eigenbetrieb Kommunale Objektbewirtschaftung und -entwicklung der Hanse- und Universitätsstadt Rostock,,,+49 381 4611640,,zentrale@koe-rostock.de,https://www.rigz.de/
54.1798789976488,12.0814476714374,fa5f31a0-cd52-11e4-951f-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Warnemünde,"0001",Seestr.,"08520",15,,"18119",IOW – Leibniz-Institut für Ostseeforschung Warnemünde,Leibniz-Institut für Ostseeforschung Warnemünde,,,+49 381 51970,,postmaster@io-warnemuende.de,https://www.io-warnemuende.de/
54.0841733284175,12.0984278297358,fa68d714-cd52-11e4-9522-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Hansaviertel,"0014",Schillingallee,"09370",68,,"18057",BMFZ – Biomedizinisches Forschungszentrum Rostock,Eigenbetrieb Kommunale Objektbewirtschaftung und -entwicklung der Hanse- und Universitätsstadt Rostock,,,+49 381 4611640,,zentrale@koe-rostock.de,https://www.bmfz-rostock.de/
54.1101684632782,12.0892202078134,fa65982e-cd52-11e4-9521-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Schmarl,"0012",Alter Hafen Süd,"88040",4,,"18069",Schweißtechnische Lehr- und Versuchsanstalt Mecklenburg-Vorpommern,Schweißtechnische Lehr- und Versuchsanstalt Mecklenburg-Vorpommern GmbH,,,+49 381 6609820,,office@slv-rostock.de,https://www.slv-rostock.de/
54.0784329917655,12.1118043245732,fa625d1c-cd52-11e4-9520-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Albert-Einstein-Str.,"00160",29,a,"18059",LIKAT – Leibniz-Institut für Katalyse an der Universität Rostock,Leibniz-Institut für Katalyse e. V.,,,+49 381 12810,,info@catalysis.de,https://www.catalysis.de
54.1722575549268,12.0785382454875,fa75d540-cd52-11e4-9526-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Warnemünde,"0001",Friedrich-Barnewitz-Str.,"11150",4,,"18119",Forschungszentrum für Biosystemtechnik und Biomaterialien Warnemünde,Eigenbetrieb Kommunale Objektbewirtschaftung und -entwicklung der Hanse- und Universitätsstadt Rostock,,,+49 381 4611640,,zentrale@koe-rostock.de,https://www.fz-warnemuende.de/
54.0878252559953,12.1454902777834,fa405848-cd52-11e4-9518-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Am Wendländer Schilde,"00560",7,,"18055",SFZ – Steinbeis-Forschungszentrum Technologie-Management Nordost,Steinbeis-Forschungszentrum Technologie-Management Nordost,,,+49 381 2106610,,team@steinbeis-nordost.de,http://www.steinbeis-nordost.de/
54.0788319202762,12.1127736615937,fa55289a-cd52-11e4-951c-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Albert-Einstein-Str.,"00160",30,,"18059",Fraunhofer-Institut für Großstrukturen in der Produktionstechnik,Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung e. V.,,,+49 381 496820,,info@igp.fraunhofer.de,https://www.igp.fraunhofer.de/
54.1452948322656,12.1145566351625,fa7299ca-cd52-11e4-9525-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Peez,"0029",Ost-West-Str.,"88140",12,,"18147",Maritimes Brand- und Sicherheitszentrum Ostsee,Gesellschaft für Sicherheitstechnik / Schiffssicherheit Ostsee mbH,,,+49 381 66684371,,info@maritime-fire-safety.com,https://www.maritime-fire-safety.com/
54.1111958549281,12.0898669276346,fa51eacc-cd52-11e4-951b-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Schmarl,"0012",Alter Hafen Süd,"88040",2,,"18069",Thünen-Institut für Ostseefischerei,"Johann Heinrich von Thünen-Institut - Bundesforschungsinstitut für Ländliche Räume, Wald und Fischerei",0,,+49 381 66099102,,of@thuenen.de,https://www.thuenen.de/de/of/
54.0743450007705,12.1158354852562,fa5c1bfa-cd52-11e4-951e-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Joachim-Jungius-Str.,"04110",11,,"18059",Fraunhofer-Institut für Graphische Datenverarbeitung,Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung e. V.,,,+49 381 4024100,,info@igd.fraunhofer.de,https://www.igd.fraunhofer.de/
54.1714778849258,12.0779721782578,9bd6709e-7547-11e8-9685-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Warnemünde,"0001",Friedrich-Barnewitz-Str.,"11150",5,,"18119",Technologiezentrum Warnemünde,Technologiezentrum Warnemünde e.V.,,,+49 381 51960,,service@tzw-info.de,https://technopark.tzw-info.de/
54.171477113695,12.077973606248,dd9cb588-5fec-4ff7-8c1e-e55465db07dd,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Warnemünde,"0001",Friedrich-Barnewitz-Str.,"11150",5,,"18119",Technologiepark Warnemünde,Technologiepark Warnemünde GmbH,,,+49 381 51960,,info@tpw-rostock.de,https://technopark.tzw-info.de/
54.1707329167065,12.0817786777218,32c48c9e-b9b2-4017-b9b3-4a3d9827ad00,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Warnemünde,"0001",Richard-Wagner-Str.,"07910",31,,"18119",HIE-RO Institut - Hanseatic Institute for Entrepreneurship and Regional Development an der Universität Rostock,Gesellschaft zur Förderung des Hanseatic Institute for Entrepreneurship and Regional Development an der Universität Rostock e.V.,,,+49 381 4985624,,info@hie-ro.de,http://www.hie-ro.de/index.php/de/
54.1724830379459,12.078311989855,e46f0d00-2de3-48d5-a4ed-b20ed72b4a3c,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Warnemünde,"0001",Friedrich-Barnewitz-Str.,"11150",4,,"18119",Institut für ImplantatTechnologie und Biomaterialien,Institut für ImplantatTechnologie und Biomaterialien e.V.,,,+49 381 54345600,,schmitz@iib-ev.de,https://www.iib-ev.de/
54.1726468136063,12.0915943973983,8a4f394c-5e08-4ca1-bcb0-174b2ad3c25a,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Warnemünde,"0001",Am Strom,"00540",1,,"18119","Institut für Windtechnik, Energiespeicherung und Netzintegration",IWEN Energy Institute gGmbH,,,+49 381 26053060,,info@iwen-institut.de,https://www.iwen-institut.de/
54.0785825684554,12.142175519668,a6a3b614-46d4-4309-9fdc-9fff9158126c,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Blücherstr.,"01440",63,,"18055",Institut für Zelltechnologie,Institut für Zelltechnologie e.V. IZT,,,,,info@zelltechnologie.com,https://zelltechnologie.com/
