latitude,longitude,uuid,kreis_name,kreis_schluessel,gemeindeverband_name,gemeindeverband_schluessel,gemeinde_name,gemeinde_schluessel,gemeindeteil_name,gemeindeteil_schluessel,strasse_name,strasse_schluessel,hausnummer,hausnummer_zusatz,postleitzahl,art,bezeichnung,telefon_festnetz,telefon_mobil,email,website
54.0889314426143,12.10507156924,9a746a96-3c09-11e5-bad5-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Ulmenstr.,"02400","54",,"18057",Polizeihauptrevier,Polizeihauptrevier Rostock Reutershagen,+49 381 49160,,phr.rostock@polmv.de,https://www.polizei.mvnet.de/Polizei/PPHRO/PP-Rostock-PI-Rostock/
54.1776193671204,12.1141047933983,9a52c936-3c09-11e5-bad4-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Hohe Düne,"0004",Hohe Düne,"03670","30",,"18119",Bundespolizeiinspektion,Bundespolizeiinspektion See Warnemünde,+49 381 206740,,bpolisee.warnemuende@polizei.bund.de,https://www.bundespolizei.de/SharedDocs/Webs/Web/Organisationseinheiten/BPOLI/Warnemuende.html?nn=5931928
54.142972226199,12.1076503519726,9b6809f8-3c09-11e5-badc-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Peez,"0029",Am Seehafen,"10590","7",,"18147",Wasserschutzpolizeistation,Wasserschutzpolizeistation Seehafen Rostock,+49 381 377290,,,https://www.polizei.mvnet.de/Polizei/LWSPA/Inspektionen-der-Landeswasserschutzpolizei/
54.093684732023,12.1184358840333,9bee2a2e-3c09-11e5-bae0-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Warnowufer,"09560","58",,"18057",Wasserschutzpolizeiinspektion,Wasserschutzpolizeiinspektion Rostock,+49 381 127040,,wspi-rostock@polmv.de,https://www.polizei.mvnet.de/Polizei/LWSPA/Inspektionen-der-Landeswasserschutzpolizei/
54.0874235376594,12.0806191806383,9b465b64-3c09-11e5-badb-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Gartenstadt/Stadtweide,"0015",Kopernikusstr.,"06170","1",b,"18057",Bundespolizeiinspektion,Bundespolizeiinspektion Kriminalitätsbekämpfung Rostock,+49 381 20830,,bpolikb.rostock@polizei.bund.de,https://www.bundespolizei.de/SharedDocs/Webs/Web/Organisationseinheiten/BPOLI/Rostock_KB.html?nn=5931928
54.0889462973867,12.1050538919806,9bcc918e-3c09-11e5-badf-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Ulmenstr.,"02400","54",,"18057",Kriminalpolizeiinspektion,Kriminalpolizeiinspektion Rostock,+49 381 49160,,,https://www.polizei.mvnet.de/Polizei/PPHRO/KPI-ROS/
54.0889778240993,12.1050262001754,9b24924a-3c09-11e5-bada-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Ulmenstr.,"02400","54",,"18057",Kriminalkommissariat,Kriminalkommissariat Rostock,+49 381 49160,,kk.rostock@polmv.de,https://www.polizei.mvnet.de/Polizei/PPHRO/PI-ROS/
54.106738864028,12.1740450133164,22eea9da-dbd9-414d-b4e6-6bea4eeab1f4,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Dierkow-Neu,"0021",Theodor-Heuss-Str.,"09270","40",,"18146",Kriminalkommissariat,Kriminalkommissariat Rostock - Außenstelle Dierkow,,,,https://www.polizei.mvnet.de/Polizei/PPHRO/PI-ROS/
54.1437810144134,12.0602980644523,9725b4c0-0600-47db-9b34-bd910f4b21f3,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Möllner Str.,"00600","12",b,"18109",Kriminalkommissariat,Kriminalkommissariat Rostock - Außenstelle Lichtenhagen,,,,https://www.polizei.mvnet.de/Polizei/PPHRO/PI-ROS/
54.0889607692779,12.1050393454973,9bab1126-3c09-11e5-bade-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Ulmenstr.,"02400","54",,"18057",Polizeiinspektion,Polizeiinspektion Rostock,+49 381 49160,,pi.rostock@polmv.de,https://www.polizei.mvnet.de/Polizei/PPHRO/PI-ROS/
54.1067394854725,12.1740570615483,99eb0b7a-3c09-11e5-bad1-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Dierkow-Neu,"0021",Theodor-Heuss-Str.,"09270","40",,"18146",Polizeirevier,Polizeirevier Rostock Dierkow,+49 381 65880,,pr.dierkow@polmv.de,https://www.polizei.mvnet.de/Polizei/PPHRO/PI-ROS/
54.1923322780062,12.1493044442689,9a30fdce-3c09-11e5-bad3-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Markgrafenheide,"0003",Warnemünder Str.,"09520","3",,"18146",Polizeistation,Polizeistation Markgrafenheide,+49 381 669664,,,https://www.polizei.mvnet.de/Polizei/PPHRO/PI-ROS/
54.1437816503237,12.0603163960394,9a0d0900-3c09-11e5-bad2-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Möllner Str.,"00600","12",b,"18109",Polizeirevier,Polizeirevier Rostock Lichtenhagen,+49 381 77070,,pr.lichtenhagen@polmv.de,https://www.polizei.mvnet.de/Polizei/PPHRO/PI-ROS/
54.1772077607096,12.0893852870413,9b02ceda-3c09-11e5-bad9-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Warnemünde,"0001",Am Bahnhof,"00310","1",,"18119",Polizeistation,Polizeistation Warnemünde,+49 381 5191933,,,https://www.polizei.mvnet.de/Polizei/PPHRO/PI-ROS/
54.1430266581329,12.107644106862,9b89917c-3c09-11e5-badd-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Peez,"0029",Am Seehafen,"10590","7",,"18147",Bundespolizeirevier,Bundespolizeirevier Rostock-Überseehafen,+49 381 673010,,bpolr.rostock-ueh@polizei.bund.de,https://www.bundespolizei.de/SharedDocs/Webs/Web/Organisationseinheiten/BPOLR/Rostock-Ueberseehafen.html?nn=5931928
