latitude,longitude,uuid,kreis_name,kreis_schluessel,gemeindeverband_name,gemeindeverband_schluessel,gemeinde_name,gemeinde_schluessel,gemeindeteil_name,gemeindeteil_schluessel,strasse_name,strasse_schluessel,hausnummer,hausnummer_zusatz,postleitzahl,art,betrieb,bezeichnung,betreiber,autogas,benzin,biodiesel,diesel,erdgas,ethanol,lkwdiesel,pflanzenoel,wasserstoff,oeffnungszeiten,telefon_festnetz,telefon_mobil,email,website
54.0828169343537,12.1650637344221,2c435110-6656-11e4-8a97-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Brinckmansdorf,"0020",Verbindungsweg,"09240",1,,"18055",Markentankstelle,Bedienpersonal,Esso,Esso Deutschland GmbH,0,1,0,1,0,0,0,0,0,24/7,+49 381 6864820,,,https://www.esso.de/
54.113814331575,12.1608949119834,2bfc46c6-6656-11e4-8a85-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Toitenwinkel,"0024",Toitenwinkler Allee,"08980",1,,"18147",Markentankstelle,Bedienpersonal,ARAL,Aral AG,0,1,0,1,0,0,0,0,0,24/7,+49 381 690347,,,https://www.aral.de/
54.0993280993016,12.1748542295525,2c7234b2-6656-11e4-8aa6-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Dierkow-Neu,"0021",Rövershäger Chaussee,"08100",11,,"18146",Markentankstelle,Bedienpersonal,ARAL,Aral AG,0,1,0,1,0,0,1,0,0,24/7,+49 381 690210,,,https://www.aral.de/
54.137837391588,12.1138359522064,2c53240a-6656-11e4-8a9c-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Peez,"0029",Zum Südtor,"11160",6,,"18147",Markentankstelle,Bedienpersonal,HEM,Deutsche Tamoil GmbH,1,1,0,1,0,0,1,0,0,24/7,+49 381 66687889,,,https://www.hem-tankstelle.de/partner/HEM/Rostock-Ueberseehafen/Zum-Suedtor-6
54.081300521533,12.1940308337576,2c787ff2-6656-11e4-8aa8-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Brinckmansdorf,"0020",Tessiner Str.,"08820",68,,"18055",Markentankstelle,Bedienpersonal,ARAL,Aral AG,0,1,0,1,0,0,1,0,0,"Mo-Sa 05:00-22:00; So 06:00-22:00",+49 381 690324,,,https://www.aral.de/
54.1315190529052,12.0626911250249,2c5f7c6e-6656-11e4-8aa0-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",An der Stadtautobahn,"00650",70,,"18107",Markentankstelle,Bedienpersonal,TotalEnergies,TotalEnergies Marketing Deutschland GmbH,1,1,0,1,0,0,1,0,0,24/7,+49 381 712092,,,https://www.total.de/highlights/tankstellenfinder.html
54.0934912309795,12.1157846896638,2c46923a-6656-11e4-8a98-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Warnowufer,"09560",53,,"18057",Markentankstelle,Bedienpersonal,TotalEnergies,TotalEnergies Marketing Deutschland GmbH,0,1,0,1,0,0,1,0,0,24/7,+49 381 4903119,,,https://www.total.de/highlights/tankstellenfinder.html
54.1290229021623,12.0755518020554,2c49ac68-6656-11e4-8a99-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Schmarl,"0012",Schmarler Damm,"08290",9,,"18069",Markentankstelle,Bedienpersonal,Agip,ENI Deutschland GmbH,0,1,0,1,0,0,0,0,0,24/7,+49 381 1209656,,,https://www.agipstation.de/de-DE/home.page
54.1239226321503,12.0745252906433,2c4cc7b8-6656-11e4-8a9a-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Schmarl,"0012",Handwerkstr.,"10140",1,,"18069",freie Tankstelle,Bedienpersonal,CITTI TANK,CITTI Märkte GmbH & Co. KG,0,1,0,1,0,0,0,0,0,"Mo-Fr 06:00-20:00; Sa 07:00-20:00",+49 381 66099680,,,https://www.citti-park-rostock.de/anbieter/detail/citti-tank-rostock.html
54.0949041653312,12.1037640265883,2c1febbc-6656-11e4-8a8e-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Werftstr.,"09680",45,,"18057",Markentankstelle,Bedienpersonal,JET,JET Tankstellen Deutschland GmbH,0,1,0,1,0,0,0,0,0,24/7,+49 381 80899116,,,https://www.jet.de/tankstellen/rostock/werftstrasse-45/
54.1394503283155,12.1668466459361,2c2f8874-6656-11e4-8a92-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Nienhagen,"0028",Große Rampe,"10500",1,,"18146",Markentankstelle,Bedienpersonal,star,ORLEN Deutschland GmbH,0,1,0,1,0,0,1,0,0,"Mo-Fr 05:30-22:00; Sa 06:00-14:00",+49 381 668899,,,https://www.star.de/service/tankstellenfinder/detail/star-große-rampe-1-rostock-459
54.059555581659,12.1180366319486,2c6f111a-6656-11e4-8aa5-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Lise-Meitner-Ring,"10660",1,,"18059",Markentankstelle,Bedienpersonal,team,team AG,1,1,0,1,0,0,0,0,0,"Mo-Fr 05:00-23:00; Sa,So 06:00-23:00",+49 381 49689304,,,https://www.team.de/energie/tankstellen/standorte/team-tankstelle-rostock.html
54.0995664840386,12.1773409773277,2c6bffb6-6656-11e4-8aa4-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Brinckmansdorf,"0020",Rövershäger Chaussee,"08100",3,,"18146",Markentankstelle,Bedienpersonal,TotalEnergies,TotalEnergies Marketing Deutschland GmbH,0,1,0,1,0,0,0,0,0,"Mo-Fr 05:00-22:00; Sa,So,Feiertag 06:00-22:00",+49 381 681630,,,https://www.total.de/highlights/tankstellenfinder.html
54.095369083173,12.08313554802,2c23ce1c-6656-11e4-8a8f-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Ulrich-von-Hutten-Str.,"09090",7,a,"18069",Markentankstelle,Bedienpersonal,TotalEnergies,TotalEnergies Marketing Deutschland GmbH,0,1,0,1,0,0,0,0,0,Mo-So 06:00-21:00,+49 381 8083459,,,https://www.total.de/highlights/tankstellenfinder.html
54.0805196996368,12.1891918948388,2c756718-6656-11e4-8aa7-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Brinckmansdorf,"0020",Tessiner Str.,"08820",98,,"18055",Markentankstelle,Bedienpersonal,TotalEnergies,TotalEnergies Marketing Deutschland GmbH,0,1,0,1,0,0,1,0,1,"Mo-Fr 06:00-21:00; Sa,So,Feiertag 07:00-21:00",+49 381 683783,,,https://www.total.de/highlights/tankstellenfinder.html
54.0767170568619,12.1192394538881,2c0bc2cc-6656-11e4-8a88-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Erich-Schlesinger-Str.,"02030",26,,"18059",Markentankstelle,Bedienpersonal,TotalEnergies,TotalEnergies Marketing Deutschland GmbH,1,1,0,1,0,0,1,0,0,Mo-So 06:00-22:00,+49 381 442084,,,https://www.total.de/highlights/tankstellenfinder.html
54.1239192042702,12.0745278938439,5b91ab02-68b7-11e4-a640-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Schmarl,"0012",Handwerkstr.,"10140",1,,"18069",freie Tankstelle,Automatenstation,CITTI TANK,CITTI Märkte GmbH & Co. KG,0,1,0,1,0,0,0,0,0,24/7,+49 381 66099680,,,https://www.citti-park-rostock.de/anbieter/detail/citti-tank-rostock.html
54.1323582419256,12.0639123462446,2c5c6902-6656-11e4-8a9f-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",An der Stadtautobahn,"00650",38,,"18107",Markentankstelle,Bedienpersonal,AVIA,Boie GmbH & Co. KG,1,1,0,1,1,0,1,0,0,Mo-So 05:00-21:00,+49 381 716070,,info@avia-rostock.de,https://www.avia.de/tankstellen/tankstellen-suche
54.1572831989957,12.0788457120625,2c126122-6656-11e4-8a8a-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Groß Klein,"0009",Werftallee,"09670",20,,"18109",Markentankstelle,Bedienpersonal,Esso,Esso Deutschland GmbH,1,1,0,1,0,0,0,0,0,"Mo-Fr 05:30-21:00; Sa,So 07:00-21:00",+49 381 1218877,,,https://www.esso.de/
54.1358427229794,12.0579649914443,f5fe0f20-d1d9-11e8-80f0-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Trondheimer Str.,"10460",4,,"18107",Markentankstelle,Bedienpersonal,JET,JET Tankstellen Deutschland GmbH,0,1,0,1,0,0,0,0,0,Mo-So 06:00-22:00,+49 381 44052759,,,https://www.jet.de/tankstellen/rostock/trondheimer-str-4/
54.0756825831304,12.0942221277831,2c0f1c88-6656-11e4-8a89-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Satower Str.,"08180",10,a,"18059",Markentankstelle,Bedienpersonal,JET,JET Tankstellen Deutschland GmbH,0,1,0,1,0,0,0,0,0,Mo-So 05:00-23:00,+49 381 4002969,,,https://www.jet.de/tankstellen/rostock/satower-str-10-a/
54.1105433795499,12.1655574386203,2c33bf84-6656-11e4-8a93-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Dierkow-Neu,"0021",Hinrichsdorfer Str.,"03600",7,e,"18146",Markentankstelle,Bedienpersonal,ORLEN,ORLEN Deutschland GmbH,1,1,0,0,0,0,1,0,0,Mo-So 05:00-23:00,+49 381 6862806,,,https://www.star.de/service/tankstellenfinder/detail/star-hinrichsdorfer-strasse-7-e-rostock-576
54.113956982858,12.0807090956021,2c2796fa-6656-11e4-8a90-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Schmarl,"0012",Fischerweg,"88010",1,,"18069",Markentankstelle,Bedienpersonal,Q1,Q1 Energie AG,1,1,0,1,0,0,1,0,0,24/7,+49 381 26056636,,,https://www.q1.eu/de/tankstellen/rostock-fischerweg-q1-tankstelle
54.1307702167517,12.057915485278,2c62926e-6656-11e4-8aa1-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",St.-Petersburger Str.,"06530",50,,"18107",Markentankstelle,Bedienpersonal,Shell,Shell Deutschland Oil GmbH,1,1,0,1,0,0,0,0,0,"Mo-Sa 00:00-03:00,03:30-23:59",+49 381 20749814,,,https://find.shell.com/de/fuel/10027598-rostock-st-petersburger-str
54.1099759661504,12.1681020363576,2c37f6bc-6656-11e4-8a94-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Dierkow-Neu,"0021",Lorenzstr.,"03530",75,,"18146",Markentankstelle,Bedienpersonal,Shell,Shell Deutschland Oil GmbH,0,1,0,1,0,0,1,0,0,"Mo-Fr 06:00-22:00; Sa,So 07:00-22:00",+49 381 697431,,,https://find.shell.com/de/fuel/10026658-rostock-lorenzstr-75/de_DE
54.1135040773449,12.1729364576899,1d7a44c0-c0bc-11e4-8b65-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Dierkow-Neu,"0021",Brückenweg,"10480",11,,"18146",Markentankstelle,Automatenstation,Hoyer,Wilhelm Hoyer B.V. & Co. KG,0,0,0,1,0,0,1,0,0,24/7,+49 4262 799199,,,https://www.hoyer.de/tankstelle/hoyer-automatenstation-18146-rostock-brueckenweg-11%7C580/
54.1681501773686,12.0802667696301,2c158122-6656-11e4-8a8b-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Warnemünde,"0001",An der Stadtautobahn,"00650",60,,"18119",Markentankstelle,Bedienpersonal,ARAL,Aral AG,0,1,0,1,0,0,0,0,0,Mo-So 06:00-22:00,+49 381 5016,,,https://www.aral.de/
54.1281045196035,12.1548017532104,2c02bb78-6656-11e4-8a86-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Hinrichsdorf,"0026",Am Liepengraben,"10390",5,,"18147",Markentankstelle,Automatenstation,AVIA,Boie GmbH & Co. KG,0,1,0,1,0,0,1,0,0,24/7,+49 451 1503315,,,https://www.avia.de/tankstellen/tankstellen-suche
54.0764361852864,12.1309871584401,2a5f18dc-0fd8-11e8-bbac-0050569946ac,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Platz der Freundschaft,"07650",16,,"18059",Markentankstelle,Automatenstation,AVIA,Boie GmbH & Co. KG,0,1,0,0,0,0,1,0,0,24/7,+49 451 1503315,,,https://www.avia.de/tankstellen/tankstellen-suche
54.1457449685009,12.1159885524199,b115867e-f496-4587-b1e9-65cfe51ade40,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Peez,"0029",Ost-West-Str.,"88140",13,,"18147",Markentankstelle,Automatenstation,HEM,Deutsche Tamoil GmbH,0,0,0,0,0,0,1,0,0,24/7,+49 381 66687889,,,https://www.hem-tankstelle.de/produkteundservices/tankstellenfinder#
