latitude,longitude,uuid,kreis_name,kreis_schluessel,gemeindeverband_name,gemeindeverband_schluessel,gemeinde_name,gemeinde_schluessel,strasse_name,strasse_schluessel,standort_uuid,standort_nummer,standort_ausrichtung,standort_lage,standort_bodenfreiheit,standort_wechselverkehrszeichen,standort_ausfuehrung,standort_fundament,standort_material,standort_zustand,nummer,stvo_nummer,ausrichtung,lage,auch_gegenrichtung,zusatzbemerkungen
54.1395731349838,12.0525567082481,b64ab6fa-719e-4e76-8dbc-d72ec8d7e6f8,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Rigaer Str.,"07950",9fbdab3a-bd49-4a97-ae79-02f7a125f456,13746,268,rechts in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,21418,1012-31,0,rechts,0,
54.0892113799458,12.0979725140969,a352fdce-8c23-41e4-b75e-3fb899ae0d6a,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Bremer Str.,"01590",dc4d0426-cb16-41cd-816e-aaf10b266d89,14507,329,rechts in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,21414,315-55,0,rechts,1,
54.0901328621834,12.0968768493977,2ce0db63-d59f-43bb-bd3f-66274e457ce1,,,,,,,,,51719265-be7e-4b35-96cd-de558981dc62,14508,,rechts in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,21416,283-10,0,links,0,
54.0899550623431,12.0967268847693,4ad48308-ea48-4be8-9618-49386cd69225,,,,,,,,,c997ad1c-3d03-47cb-8d40-4d1b9b5f84f7,14509,,rechts in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,21417,283-20,0,links,0,
54.1395242451521,12.0533603858904,1158a63a-8b14-461b-9722-3f9d1e59f2e8,,,,,,,,,972f6571-5cff-40c5-a425-c22f8a91f975,14510,177,links in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,21420,"215",0,links,0,
54.1395242451521,12.0533603858904,b3e08d0d-8e5a-40f5-9f47-d52307725b8c,,,,,,,,,972f6571-5cff-40c5-a425-c22f8a91f975,14510,177,links in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,21419,"205",0,links,0,
54.1511939191616,12.1755211094658,0366b0a4-3b5c-4904-bb84-3bf87d7d95bf,,,,,,,,,49a4b1ef-f4ac-4913-bf78-4e408b4c8f20,12922,357,rechts in Stationierungsrichtung,,0,,,,,18961,1000-01,0,rechts,0,1 km
54.1396151588816,12.0531067693993,91aa1caf-27a2-415c-879f-948e539d5b73,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Rigaer Str.,"07950",601a9951-597e-4844-8436-b8c9c69253a6,13747,268,links in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,20157,"222",0,links,1,
54.1396206454242,12.0529422884766,24232500-1a60-49e0-ac5c-f2262c3e03f6,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Rigaer Str.,"07950",f16c78cf-1109-48a8-894d-21efa5ea145b,13749,268,links in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,20159,350-10,0,links,0,
54.1862464315763,12.2070002578302,95f07c56-1ca7-42e9-a479-52bc433c1a06,,,,,,,,,e39e9f20-f4fe-4e23-9bce-fd706fa32321,12944,333,rechts in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,18984,311-41,0,rechts,0,Hinrichshagen
54.1396153059574,12.053064216823,9261eddf-d74e-4f71-b445-86d3199d208c,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Rigaer Str.,"07950",a391a813-23ff-47af-a5d9-3b64bd1aef9d,13751,88,links in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,20162,350-20,0,links,1,
54.0704516583323,12.1659175067157,e3539bb9-f9e6-4fd4-a4d7-50b8aa18c80d,,,,,,,,,f9185797-719b-42ee-a0bc-d249f33061bd,8092,202,rechts in Stationierungsrichtung,,1,,,,,12106,310-7,0,rechts,0,
54.1031559887479,12.1822919749297,f801fce1-6fc4-4d8d-8de8-bde60ce52ca6,,,,,,,,,28914936-739c-45c5-a42c-9d7b5114bf89,4487,134,rechts in Stationierungsrichtung,,1,,,,,6876,310-7,0,rechts,0,
54.1509439757117,12.0576841050044,ea4b97fc-0567-4d19-979e-753e7b43c612,,,,,,,,,bb526b5e-2896-4db9-a722-68a3a2c8eb5d,787,,,,0,,,,,892,Z097,90,links,0,
54.1553916859107,12.0639396743786,70fb257c-c1a0-4c45-94e3-663435bd1862,,,,,,,,,e1e68278-d2e8-4eda-ab4b-6bf278f204dd,13277,,rechts in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,19515,Z028,0,links,0,
54.064393253926,12.0668679552499,12715e83-76e7-4670-a02a-c75160883a79,,,,,,,,,610fd8fe-c723-4db2-bc36-001f39e40e10,6493,126,rechts in Stationierungsrichtung,,1,,,,,9757,1000-40,0,rechts,0,
54.0872765291002,12.1392340637732,490e3fbc-bd08-4bfe-9919-13af612209ba,,,,,,,,,33bca9f4-0465-4614-8ecd-905ade7bbaeb,13089,196,rechts in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,19208,Z224,0,rechts,0,
54.0873621891901,12.1392848169047,a4dc3654-6375-4deb-a2a2-7d46bc07933f,,,,,,,,,88da7c4e-035b-4718-92a5-ad591ec36520,13090,16,rechts in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,19209,Z224a,0,rechts,1,
54.0870701376584,12.1247238104793,45223ec0-980b-42ed-b0be-02066071748f,,,,,,,,,8e55da93-2026-47ba-83e5-7d235e83f184,1006,,,,0,,,,,1666,Poller3,0,,0,
54.1059158082031,12.0561106510181,c63412df-1675-4776-92c0-87c638d64fbe,,,,,,,,,3199140e-0443-41c9-9f09-759b77c50b9a,12665,83,rechts in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,18519,1000-33,0,rechts,0,
54.1120010608447,12.1071832089965,9d5cb0da-e461-41dc-8a64-4ae933dfde69,,,,,,,,,6aadb47f-ebfc-4f1a-a984-d0caf5581622,5105,112,rechts in Stationierungsrichtung,,1,,,,,7809,274-2-41,0,rechts,0,
54.0882217191848,12.1404050451918,3613b1a1-d259-411b-b0e8-fd52ac4aef3b,,,,,,,,,67d524de-4824-42b1-b892-4fef3aa133a3,917,,,,0,,,,,1546,Poller3,0,,0,
54.0665235747036,12.0730281622325,d3ae40e8-fe80-472e-9400-c827e8514667,,,,,,,,,54468d46-63bf-420f-aced-fc10341cce38,6452,126,rechts in Stationierungsrichtung,,1,,,,,9708,310 doppelt,0,rechts,0,
54.1074497772022,12.0398141615064,5f1013e3-2777-4e9d-8ce6-c1e19a25f81d,,,,,,,,,999f5315-343b-45ad-aa21-71bc19d24eae,4815,81,,,1,,,,,7369,"01",0,,0,
54.1076316342715,12.0395291660587,5cea4b69-16d7-4bf2-9812-2963208ab8ee,,,,,,,,,93b16cf9-7234-4942-80a9-8e2b0cf6155c,4814,81,,,1,,,,,7367,"01",0,,0,
54.1076494808193,12.0393631105871,7024e3c8-1b7c-47e6-8ee2-62ab51d50e02,,,,,,,,,7e94df88-74c2-47db-890b-8835a4e0d7c9,4813,81,,,1,,,,,7365,"01",0,,0,
54.1073181427999,12.0388309439612,f9d7fa4a-c5e5-408c-8ff8-321d78ff3cdd,,,,,,,,,833e5f18-a4bf-4119-9171-66cff1f91944,4816,261,,,1,,,,,7370,"01",0,,0,
54.1765316614768,12.1051304826009,093f5778-9494-4844-8c36-f83e475e1c1d,,,,,,,,,08cde396-c624-47ea-9206-40845f4483de,4143,360,rechts in Stationierungsrichtung,,0,,,,,6326,274-2-40,0,rechts,0,
54.0875918313707,12.1390788423243,9c75f017-92a4-4daf-8cda-6ed97b501a0e,,,,,,,,,4d8ec763-ab89-4a06-bfbf-c6b65ddf459a,755,,,,0,,,,,1331,Z014,0,,0,
54.0786843018547,12.1330351440549,799c8676-9a3e-4746-aaa6-410ea1f14dd1,,,,,,,,,6be4688c-cdfd-4cae-9342-e8070b22c359,1544,,,,0,,,,,2423,e605-20+222-20,0,,0,
54.0831929935942,12.122016622188,e6af9d58-0815-4e4c-ae99-bcd0051a7c9f,,,,,,,,,e640cc31-81af-4a54-9e40-e108156e97c1,13883,160,rechts in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,20336,Z229,0,links,0,
54.1029529441521,12.1825347205527,37d1f276-cadd-4b5f-ad12-943ee155d53c,,,,,,,,,040d0f0f-e09d-4426-b425-1c26b9056d7b,4484,133,rechts in Stationierungsrichtung,,1,,,,,6872,310-7,0,rechts,0,
54.1024643125886,12.1814273166472,d5408026-8b8b-49c9-9a04-85c3b6fd97d2,,,,,,,,,c4b49973-1f33-45f1-b9b4-5076ba40b3d7,4480,313,links in Stationierungsrichtung,,1,,,,,6866,"01",0,links,0,
54.1025561068176,12.1812476263328,32fccb3d-8e48-4731-8b65-ddd8ac565e50,,,,,,,,,5c30a9a5-0a5d-4b94-a571-5bf0f993d6e9,4479,133,rechts in Stationierungsrichtung,,1,,,,,6864,"01",0,rechts,0,
54.0787331502466,12.1317213972411,313383b2-a65b-47a6-9e9d-91385e433e27,,,,,,,,,a7e77e49-7a74-4988-8f54-b72ebad42ad4,1578,,,,0,,,,,2469,e605-20+222-20,0,,0,
54.1161224783413,12.1662347308106,eb6ff943-794c-4ab8-953e-b5401341b9c9,,,,,,,,,a71a8ce9-6718-4ac1-a5f6-155b18ef9262,10366,240,links in Stationierungsrichtung,,1,,,,,15311,LSA 01,0,links,0,
54.1367030149683,12.1098764415572,057a3d76-b96d-4e3b-8aea-67a516a5d409,,,,,,,,,a24a1593-aa2b-480e-b37e-cf4dee39793d,12513,95,rechts in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,18194,1000-03,0,rechts,0,Im gesamten Bereich eingeschränkter Winterdienst
54.0806921892963,12.1935919580489,b40d5419-be5f-4be3-9f76-4f5e138d8415,,,,,,,,,74c928a0-114f-4197-82fb-6868cd128bbc,6288,356,rechts in Stationierungsrichtung,,1,,,,,9467,"01",0,rechts,0,
54.0807222598825,12.1934245021156,15ebe4b8-9da0-442c-9fa0-ba33cb84fce6,,,,,,,,,b3b13eb7-c43a-4975-a840-219d3a8daeed,6289,176,links in Stationierungsrichtung,,1,,,,,9469,"01",0,links,0,
54.0807836792634,12.1934293073335,65b9663e-25e4-41fd-a3ab-7ecc99a0862e,,,,,,,,,743731e8-d1dd-4fab-a3cd-f052b316812b,6290,176,rechts in Stationierungsrichtung,,1,,,,,9470,"62",0,rechts,0,
54.0805998789306,12.1934075477954,488e3d88-073a-43a4-9481-08b668207e99,,,,,,,,,c9b91112-cc72-4f37-92b4-345d5b89c552,6291,176,links in Stationierungsrichtung,,1,,,,,9471,"62",0,links,0,
54.0705359541193,12.1658821381541,50e342ec-0615-4324-9562-73889e80414a,,,,,,,,,efd42631-f61b-4168-90b9-6c7c8a70f229,8335,202,links in Stationierungsrichtung,,1,,,,,12437,310-12,0,links,0,
54.0892090825942,12.1278863192062,3e29b3ac-e798-4f99-b777-54ba658af76d,,,,,,,,,20c51757-123c-4914-9d28-0a0e2ac4a54e,4220,,,,0,,,,,6443,LSA 01,0,,0,
54.0882637450603,12.1405354529157,a75d5415-ba26-431d-916f-f5623657fa59,,,,,,,,,e8545d54-87bd-4cfd-83a6-7796530e3ce4,916,,,,0,,,,,1545,Poller3,0,,0,
54.1211401532412,12.0829537663769,472fb668-9f9c-41b6-be81-c90cfeef1aad,,,,,,,,,11055384-3ab0-473e-b634-e310db87eff6,11688,282,rechts in Stationierungsrichtung,,1,,,,,17040,274-2-40,0,rechts,0,
54.0882473821508,12.1404522103927,05baa4b0-d557-4b82-b873-9256f83306c3,,,,,,,,,aeb7f2a0-8d04-4467-ad0f-461ef72668c7,912,,links in Stationierungsrichtung,,0,,,,,1530,242-00,0,,0,
54.0892945834574,12.140498441385,d5c435f9-bb6c-4c08-bd51-291f14e31aa7,,,,,,,,,96c5dc06-ca92-4364-82cc-5844cf475f60,910,,,,0,,,,,1523,242-00,0,,0,
54.0892614824947,12.1402897298094,6e9094c2-ead0-43c1-99fd-6075b0d57f36,,,,,,,,,c54bc91b-2056-434e-9816-95214c9e7627,909,,,,0,,,,,1521,242-00,0,,0,
54.1781322643817,12.2053473897038,03aed587-1d7e-4f91-a6e1-47d2c88c80d9,,,,,,,,,ad11fdd6-3f03-4b7d-bf4c-d014c8bec81f,12026,31,rechts in Stationierungsrichtung,,1,,,,,17470,1000-40,0,rechts,0,
54.179389894669,12.2052563373232,f18612d0-4aad-4573-b1e5-c34ebd7cfc32,,,,,,,,,eadab3e6-9069-4fc3-8699-15f926126379,11946,1,rechts in Stationierungsrichtung,,1,,,,,17378,e224-41,0,rechts,0,
54.17912099215,12.2054251342907,be9b5e5e-2c09-4fce-bbbb-741a44f3ff10,,,,,,,,,1b1ba41e-2092-4a09-9322-9d4bba6567c1,11945,1,rechts in Stationierungsrichtung,,1,,,,,17377,e224-41,0,rechts,0,
54.0953396251579,12.1721462254453,96e9b28b-4498-4656-b8c3-ec265dd05e02,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Am Teich,"00030",50cd801d-67b5-4bba-ae09-24d1bfd6c6b1,8108,101,rechts in Stationierungsrichtung,,1,,,,,12133,Poller3,0,rechts,0,
54.0934435415664,12.1790250354766,7218066f-3ad9-4bdb-bef4-0d2848343813,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Alte Dorfstr.,"00040",00b5259f-072a-41ef-ab63-6a413af7625e,3639,173,rechts in Stationierungsrichtung,,0,,,,,5579,274-2-50,0,rechts,0,
54.1021744969609,12.1813391237263,0a50af26-f0ac-4264-875e-27a523c8e687,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Alte Dorfstr.,"00040",db619821-a7fc-466b-a67d-10be778f3d86,4477,41,rechts in Stationierungsrichtung,,1,,,,,6861,"01",0,rechts,0,
54.0995629394827,12.1813264468668,45e322ee-7ab5-4764-b0c2-4b730c46a42d,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Alte Dorfstr.,"00040",226069c8-1ae7-4475-a3c0-f9998223564d,13147,,rechts in Stationierungsrichtung,,0,,,,,19287,274-2-40,0,links,0,
54.0944381091011,12.1797380015135,01b5758c-9cff-4cbd-a490-1e85015d819c,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Alte Dorfstr.,"00040",63b04540-fcc5-44a6-b10a-6085d7282360,3638,153,rechts in Stationierungsrichtung,,0,,,,,5578,1000-41,0,rechts,0,
54.1340111160752,12.076340636089,0a936631-5a49-4ec0-b285-830c99085320,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Adam-J.-Krusenstern-Str.,"00070",cccee374-d41e-4565-981b-199cac60e5c8,9975,348,rechts in Stationierungsrichtung,,1,,,,,14745,274-2-40,0,rechts,0,
54.0909848630065,12.1330276946447,3a0eaf32-17c9-4ba2-ae90-fb3f32140ee5,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Aalstecherstr.,"00090",fb633b8c-50cb-4781-b3c1-79832a5b8aa7,195,271,links in Stationierungsrichtung,,0,,,,,1238,Z084,0,links,0,
54.0910227073688,12.1321342975037,a1518f62-4e76-4953-bb1f-fae13b7b91d5,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Aalstecherstr.,"00090",331891ce-d950-45c1-a9a7-48ce1859083f,315,270,links in Stationierungsrichtung,,0,,,,,1356,Z084,0,links,0,
54.0910151919598,12.1325202390438,1aca5dc4-60af-4321-8d2f-c25604aa5754,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Aalstecherstr.,"00090",2eaccf90-9040-461a-bf63-19f01487be16,192,81,rechts in Stationierungsrichtung,,0,,,,,1237,Z084,0,rechts,0,
54.0912852822702,12.1063918424046,bd527e58-63bc-4304-99e6-c899ad949f23,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Adolf-Becker-Str.,"00110",6cb4621c-6ccc-4a68-a6d3-e71ec96f11fe,2207,245,links in Stationierungsrichtung,,0,,,,,3361,274-2-50,0,links,0,
54.0782370874889,12.1419151117733,09aeb213-cf42-4eb7-b8bd-54960135d844,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Adolf-Wilbrandt-Str.,"00120",6282e830-e3c8-465f-9f4e-5d7072b141cc,8300,66,rechts in Stationierungsrichtung,,1,,,,,12381,274-1-50,0,rechts,0,
54.0782092967452,12.142077145107,dcc655d9-445e-45fd-83f5-dc856578d0c1,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Adolf-Wilbrandt-Str.,"00120",131f10ba-bea4-4c5c-83d0-9946ba69ee01,7539,66,rechts in Stationierungsrichtung,,1,,,,,11340,Z274,0,rechts,0,
54.0648155529637,12.0686389445006,fd6f962d-f7e0-4685-88bb-3b926d82b06b,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Ahornweg,"00140",a2e43204-c3f0-4efd-a1f2-0391ffcd6e07,6490,214,rechts in Stationierungsrichtung,,1,,,,,9754,274-2-40,0,rechts,0,
54.0783295143714,12.1150896797082,76a84eec-5268-4aea-aaee-3f403837b6ce,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Albert-Einstein-Str.,"00160",4ca0ca9d-808e-4104-afc4-b47d3f40e365,3782,120,rechts in Stationierungsrichtung,,0,,,,,5787,300K,0,rechts,0,
54.0762813552998,12.1037027861928,31b3878d-7991-4bc7-a9df-56a99de5fa93,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Albert-Einstein-Str.,"00160",08c399a0-b188-41be-8618-6651f5937c38,9621,222,rechts in Stationierungsrichtung,,1,,,,,14250,Z224,0,rechts,0,
54.0782627253739,12.1152319416481,493e17fa-64b4-4171-9200-6fbdaca103a3,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Albert-Einstein-Str.,"00160",cd6e850d-7fde-456d-978e-6d21d24bea16,3789,122,rechts in Stationierungsrichtung,,0,,,,,5795,LSA 02,0,rechts,1,
54.0781772327636,12.1149923221228,aa0956fc-8a61-40c4-abe5-1cfb29b171c0,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Albert-Einstein-Str.,"00160",daa8dd36-0354-4086-8c5c-e12bd603f838,3790,120,rechts in Stationierungsrichtung,,0,,,,,5797,Z224a,0,rechts,0,
54.0759992509326,12.1056655138616,a4cdc024-ec9b-41e7-aeec-5d6f18f3befe,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Albert-Einstein-Str.,"00160",f7e6d417-67bd-4448-bcd1-854cdd8646b2,3795,129,rechts in Stationierungsrichtung,,0,,,,,5808,Z098,0,rechts,0,
54.0779729865202,12.114280522537,f759574c-2b09-46fd-b907-b27eeb88911a,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Albert-Einstein-Str.,"00160",01d55ff4-27c5-43b2-ad1e-20fb7e85e125,6231,120,rechts in Stationierungsrichtung,,1,,,,,9386,300K,0,rechts,0,
54.0749720788432,12.1040146252621,972f65c1-cf92-4105-85f6-ebf1b49d851d,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Albert-Einstein-Str.,"00160",f1b7fca2-f287-4f78-849b-7176712bf13a,3774,141,rechts in Stationierungsrichtung,,0,,,,,5773,LSA 01,0,rechts,0,
54.1159066411043,12.150411726793,83189b89-0c6a-47d7-be17-e47231d8a0a5,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Albert-Schweitzer-Str.,"00170",098cfbec-1960-4e72-84f1-6b63eb4a63b3,12205,154,rechts in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,17734,274-2-40,0,rechts,0,
54.1162321929389,12.1509101001636,f0ad4a6e-0d39-4edc-9c4b-446b20c5d636,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Albert-Schweitzer-Str.,"00170",f2178530-1d96-495d-a62b-ba53d9e5f9f5,10741,154,rechts in Stationierungsrichtung,,1,,,,,15808,1000-40,0,rechts,1,
54.1930868794906,12.1476914982122,770ecc81-ef24-486e-bc3d-b993f5ad9b5a,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Albin-Köbis-Str.,"00180",fd45adf6-670a-4659-b966-120dcc723a98,5379,332,rechts in Stationierungsrichtung,,1,,,,,8188,274-2-41,0,rechts,0,
54.1932378655505,12.1452268749397,51566065-06cd-4cd4-9d93-a6b4446a1ac2,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Albin-Köbis-Str.,"00180",83293b05-ac94-43f0-8789-0c8c4a369c5c,5488,187,rechts in Stationierungsrichtung,,1,,,,,8342,274-2-41,0,rechts,0,
54.1263109276389,12.0616544890944,acffb7f6-6364-43d5-b61e-3949d3d0d9b6,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Aleksis-Kivi-Str.,"00190",aad60e0e-0304-4251-bab4-78f8b21d6d6d,8179,186,rechts in Stationierungsrichtung,,1,,,,,12231,Z224,0,rechts,0,
54.129531158771,12.0589064269634,0fc01aaf-871f-49ce-b1c7-5fdabbca6402,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Aleksis-Kivi-Str.,"00190",a85f2532-60ff-490c-932e-6c3f0b70c8c5,13791,72,rechts in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,20211,314-50-3x,0,rechts,1,
54.1260194256434,12.0619575051757,32565a1b-88ff-4043-9a0c-b0b02a93d12c,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Aleksis-Kivi-Str.,"00190",9ab3eae6-0181-4567-acfb-33343d05b0ee,8180,4,rechts in Stationierungsrichtung,,1,,,,,12232,274-2-40,0,rechts,0,
54.1509554537597,12.0585983706415,5aa5c23c-93ed-497c-a1f9-cc49a496da09,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Husumer Str.,"00210",62e88253-42fd-41e0-a39b-5a0120d80f8a,9858,87,rechts in Stationierungsrichtung,,1,,,,,14570,274-2-40,0,rechts,0,
54.1510243762268,12.0586045953729,5b080769-3dd7-4361-bc8d-9b40af63f170,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Husumer Str.,"00210",6593f5fe-0f9c-4d94-bb1a-4ae69124e3e7,9857,87,rechts in Stationierungsrichtung,,1,,,,,14569,"01",0,rechts,0,
54.1097973785091,12.1633897510045,a6ed3fc6-8091-48b6-9acc-70330d161acf,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kurt-Schumacher-Ring,"00220",24690475-4ddc-47d8-8844-91911456322d,10582,227,rechts in Stationierungsrichtung,,1,,,,,15600,LSA 01,0,rechts,0,
54.1031829881944,12.1706239132766,647dfd3c-2165-44ce-8aff-784fbcf1050a,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kurt-Schumacher-Ring,"00220",1dfb8088-5270-4043-ba3c-6961ebfe4165,11576,248,links in Stationierungsrichtung,,1,,,,,16898,Z097,0,links,0,
54.1057781285467,12.1697263346181,66b1015d-c578-4052-b904-e3e113903caf,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kurt-Schumacher-Ring,"00220",f6fced35-967f-4935-9c9a-ca941d723569,12321,45,rechts in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,17882,Z021,0,rechts,0,
54.1048416266019,12.1754885829494,4420765e-8e63-4d36-a968-e5eaabcaed43,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kurt-Schumacher-Ring,"00220",de14872d-0131-45f8-9a4d-53aff0bd5f32,12316,144,rechts in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,17873,274-2-40,0,rechts,0,
54.104149234645,12.1743813221067,5b710280-68f4-4b8e-92d5-69a5adff7ba6,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kurt-Schumacher-Ring,"00220",243bd52a-d95f-4397-a9df-615d98293009,12317,123,rechts in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,17874,"300",0,rechts,0,
54.1086849876392,12.1649202601013,d090790d-1122-43d8-af51-63d719557f5c,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kurt-Schumacher-Ring,"00220",9cf48bd4-2c5b-45a9-a778-60360f632bdf,12293,223,rechts in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,17846,LSA 01,0,rechts,0,
54.1087963352644,12.1650905616168,051a6ddb-1124-47aa-b3a0-a3bbf85881c1,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kurt-Schumacher-Ring,"00220",bf9bfd9f-a9c6-43b1-bb4f-74c6f3d5a1c1,12294,43,links in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,17847,LSA 01,0,links,0,
54.1084795408388,12.1655706985289,59acfe89-5f28-4c52-8506-fb4e767478cc,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kurt-Schumacher-Ring,"00220",211d7cc3-b2a0-4682-b343-983c9efe7b1e,12296,45,rechts in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,17849,LSA 01,0,rechts,0,
54.1082702084768,12.1656749475108,d6c4a378-e8b4-4a5a-a238-0aa686b394a8,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kurt-Schumacher-Ring,"00220",1290ac25-4207-4ce9-88a4-c3c399f6a725,12300,225,rechts in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,17853,274-2-40,0,rechts,0,